ID,Height,timestamp,Type,From,To,Amount,Fee
11520385247789509205,90898,2019-09-27 17:02:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3101.93418655,0.1
13717917850257914025,90743,2019-09-27 06:30:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3145.79368091,0.1
10864071164795610062,90737,2019-09-27 05:55:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3165.81701796,0.1
16833343151188879063,90623,2019-09-26 22:01:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3174.08536307,0.1
2271631131751526,90573,2019-09-26 18:58:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3146.88498198,0.1
16620888265872019660,90550,2019-09-26 17:34:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3180.5402146,0.1
14509636267649860800,90544,2019-09-26 17:07:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3183.02932263,0.1
11652910710419863341,90466,2019-09-26 11:41:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3144.13540377,0.1
16940223039204110788,90415,2019-09-26 08:25:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3131.26970931,0.1
9696732378899150565,90412,2019-09-26 08:14:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3164.88303014,0.1
10423513264679360878,90228,2019-09-25 19:23:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3113.91524811,0.1
10024742298769939977,90211,2019-09-25 18:34:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3140.68046949,0.1
910594981445433086,90070,2019-09-25 09:30:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3158.00644621,0.1
15227825620085324713,90037,2019-09-25 07:07:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3175.11312169,0.1
2180417960582734894,90021,2019-09-25 05:44:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3162.90085611,0.1
2611660902419558494,89996,2019-09-25 04:12:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3156.79518389,0.1
13127387903496455238,89882,2019-09-24 20:36:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3141.78939756,0.1
8614973774385315242,89806,2019-09-24 15:25:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3093.18451922,0.1
7721585835921086027,89738,2019-09-24 10:50:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3003.638279,0.1
3577450343834050303,89722,2019-09-24 09:42:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2976.85175857,0.1
937529053200309807,89624,2019-09-24 03:10:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2991.50734213,0.1
1538346021931147592,89573,2019-09-23 23:49:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3025.80551803,0.1
16029305113394883845,89565,2019-09-23 23:09:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3028.89995917,0.1
2892540479860377813,89544,2019-09-23 21:18:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3003.88685443,0.1
12390627756015608756,89543,2019-09-23 21:15:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3002.35882007,0.1
12201472235607132456,89470,2019-09-23 16:42:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3034.78399178,0.1
6910338577756721329,89387,2019-09-23 10:53:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3006.07911083,0.1
6217668020651972426,89287,2019-09-23 04:26:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2956.17777423,0.1
3827278110869360386,89229,2019-09-23 00:30:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2894.28029393,0.1
17006324322593282013,89130,2019-09-22 18:07:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2901.67961831,0.1
15530121502109814095,89056,2019-09-22 13:01:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2900.70553095,0.1
17807779561931027817,88956,2019-09-22 06:42:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3009.10926029,0.1
6613520320079865910,88866,2019-09-22 00:20:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2827.32099613,0.1
7621633519734761827,88860,2019-09-21 23:34:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2808.4620332,0.1
1972727740173876911,88835,2019-09-21 22:19:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2787.96892007,0.1
5515837454922037521,88824,2019-09-21 21:39:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2820.1605023,0.1
12403973890920231014,88801,2019-09-21 20:06:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2786.61327573,0.1
16875241210656745097,88781,2019-09-21 18:31:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2774.37746567,0.1
15833169677746722693,88778,2019-09-21 18:29:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2779.65393804,0.1
3676467716602897556,88713,2019-09-21 14:10:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2780.55627553,0.1
6420896939494098430,88703,2019-09-21 12:59:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2773.69104596,0.1
7436722830978158320,88567,2019-09-21 04:45:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2767.2007503,0.1
14746791511948484950,88353,2019-09-20 14:14:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2387.03833988,0.1
3645864080402060064,88301,2019-09-20 10:26:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,1953.07110156,0.1
17368402730904881308,88297,2019-09-20 10:11:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,1915.08392593,0.1
10714904489506628127,88243,2019-09-20 06:26:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,1482.51447441,0.1
7783615591221329511,88150,2019-09-20 00:12:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,823.53246775,0.1
6884813535099472572,88099,2019-09-19 21:03:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,397.41197958,0.1
2576245372912403388,88091,2019-09-19 20:17:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,379.45498464,0.1
2745519903981878464,86006,2019-09-14 00:47:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2577.30757323,0.1
14217728545295057142,85921,2019-09-13 18:45:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3116.52287068,0.1
12463793745147822774,85910,2019-09-13 18:20:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3102.28065127,0.1
10599234231282337269,85764,2019-09-13 08:16:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3311.12788024,0.1
11967930906130272408,85645,2019-09-13 00:25:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3337.46761496,0.1
6118484605672620100,85627,2019-09-12 23:22:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3346.42168919,0.1
12145428871819691328,85511,2019-09-12 14:59:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3507.78194953,0.1
5233823538154204731,85442,2019-09-12 10:30:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3410.09816743,0.1
8085032775302441284,85368,2019-09-12 05:53:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3351.15477122,0.1
4202713241705404925,85329,2019-09-12 03:21:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3356.26381086,0.1
13713047886592769455,85237,2019-09-11 20:49:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3317.28942524,0.1
6009034251507275964,85188,2019-09-11 17:44:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3328.57564808,0.1
2187793422002347847,85186,2019-09-11 17:38:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3332.8504338,0.1
16075976794847232263,85170,2019-09-11 16:23:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3336.12842415,0.1
9887358233626048063,85105,2019-09-11 12:22:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3276.69901706,0.1
14153256431283518130,85040,2019-09-11 08:11:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3024.18354483,0.1
7863387427015403946,85033,2019-09-11 07:34:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2969.12014792,0.1
14418069897670624912,85019,2019-09-11 06:35:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2904.39875169,0.1
13162410808117705803,84994,2019-09-11 05:13:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2781.85801275,0.1
7094702562649388276,84980,2019-09-11 03:29:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2753.01887563,0.1
1133673503907594600,84965,2019-09-11 02:26:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2775.2017952,0.1
6913033021679327214,84963,2019-09-11 02:21:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2791.19025226,0.1
13630131353267544966,84956,2019-09-11 01:46:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2780.933446,0.1
8454517769588097785,84897,2019-09-10 22:28:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2717.16389736,0.1
7171584034812457712,84884,2019-09-10 21:14:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2693.02993326,0.1
16460916698584063173,84861,2019-09-10 19:46:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2700.32211621,0.1
7667327189613415290,84831,2019-09-10 17:52:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,2686.81691411,0.1
4232120573165162777,72051,2019-08-05 01:38:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,407.45705353,0.1
7288341588444657368,71967,2019-08-04 21:29:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,402.1434022,0.1
4046885663207362318,71966,2019-08-04 21:27:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,404.50995895,0.1
14033192900537997743,71962,2019-08-04 00:56:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,407.61137201,0.1
11884988908283473797,71961,2019-08-04 00:48:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,411.13469408,0.1
5530650815322389998,71954,2019-08-04 00:21:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,418.79327789,0.1
6197881684662681590,71953,2019-08-04 00:19:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,419.95428451,0.1
9938283185026806215,71952,2019-08-04 00:17:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,417.89123778,0.1
14886129730656919721,71948,2019-08-04 00:00:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,414.19018679,0.1
6666910140086785072,71946,2019-08-03 23:48:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,417.65249929,0.1
15050762478810060581,71945,2019-08-03 23:44:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,419.06157655,0.1
1669472300328449970,71942,2019-08-03 23:32:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,424.07331163,0.1
7195116004821185172,71941,2019-08-03 23:29:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,425.50296588,0.1
512670360752297927,71939,2019-08-03 23:15:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,423.83862505,0.1
3161144036093179276,71935,2019-08-03 23:04:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,430.43407001,0.1
6170446922392228566,71933,2019-08-03 23:00:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,430.39336753,0.1
8830227151939396569,71926,2019-08-03 22:27:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,438.26711737,0.1
13745854942473394143,71925,2019-08-03 22:20:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,441.26430915,0.1
8466931555408753746,71922,2019-08-03 22:11:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,441.65588568,0.1
7645825971506861764,71921,2019-08-03 22:10:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,441.69202455,0.1
4312929452038820429,71920,2019-08-03 22:08:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,444.34522132,0.1
739659178316043335,71919,2019-08-03 22:00:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,447.57818451,0.1
11831747455974129201,71918,2019-08-03 21:57:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,445.96630562,0.1
17342833046115831758,71915,2019-08-03 21:40:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,454.71324798,0.1
15080044084957397867,71914,2019-08-03 21:36:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,453.12674737,0.1
16446369238985582829,71910,2019-08-03 21:26:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,448.65658806,0.1
5291795103833444119,71907,2019-08-03 21:19:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,450.22963569,0.1
1375122732976816327,71903,2019-08-03 21:11:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,442.62622129,0.1
7448811866564165548,71902,2019-08-03 21:10:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,442.52086187,0.1
13113651303823256414,71901,2019-08-03 21:08:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,445.90118135,0.1
18397449761888656781,71898,2019-08-03 20:57:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,439.01998173,0.1
14171105808311701095,71896,2019-08-03 20:38:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,446.27455612,0.1
8590024419582040856,71895,2019-08-03 20:29:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,446.87318511,0.1
13560330713585389016,71894,2019-08-03 20:28:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,442.46176417,0.1
4622935741116925226,71885,2019-08-03 19:37:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,453.0190227,0.1
8549927527143387399,71880,2019-08-03 19:15:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,440.72153726,0.1
12676525369190199994,71879,2019-08-03 19:13:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,442.7740085,0.1
9195383099008444091,71878,2019-08-03 19:12:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,441.34693949,0.1
10759457769070970607,71876,2019-08-03 19:09:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,445.10880136,0.1
11630730428772545869,71875,2019-08-03 19:04:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,446.56960286,0.1
240085644379893474,71872,2019-08-03 18:48:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,450.65813385,0.1
10596841486707656174,71870,2019-08-03 18:45:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,449.84070104,0.1
14186543052216968930,71868,2019-08-03 18:38:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,453.75302236,0.1
12944289771730594040,71867,2019-08-03 18:38:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,453.89401979,0.1
15242847584397728208,71863,2019-08-03 18:16:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,460.08861294,0.1
15586862057001856825,71858,2019-08-03 17:52:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,467.30104741,0.1
10531556224904502273,71856,2019-08-03 17:46:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,468.86164322,0.1
3329945035120004220,71852,2019-08-03 17:33:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,469.410568,0.1
16524769043827542899,71850,2019-08-03 17:28:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,454.99267987,0.1
1178427928915941872,71847,2019-08-03 17:10:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,451.29754659,0.1
7431641364979850138,71846,2019-08-03 17:08:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,454.36710774,0.1
9653782789137252352,71845,2019-08-03 17:07:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,451.45136209,0.1
7887758333869694643,71843,2019-08-03 17:02:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,450.07037664,0.1
8669102221367664753,71834,2019-08-03 16:22:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,444.12138749,0.1
13790655540143338021,71832,2019-08-03 16:13:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,443.70204261,0.1
16967986027932430646,71831,2019-08-03 16:10:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,445.72835468,0.1
5151561421310123243,71830,2019-08-03 16:03:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,444.23765623,0.1
16190610675232690126,71827,2019-08-03 15:49:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,454.27986403,0.1
13931552361940412343,71826,2019-08-03 15:48:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,457.07958563,0.1
4952875741509413698,71824,2019-08-03 15:38:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,464.5497764,0.1
10724426815611854892,71816,2019-08-03 14:49:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,477.24113829,0.1
8940062685930051603,71814,2019-08-03 14:35:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,475.55543238,0.1
4081314434822184675,71813,2019-08-03 14:32:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,477.5056781,0.1
12741126669686152775,71805,2019-08-03 14:14:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,476.31512199,0.1
1030539936034339969,71803,2019-08-03 14:13:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,471.65673655,0.1
100415333745385968,71801,2019-08-03 14:09:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,470.74817948,0.1
12227676956484599458,71798,2019-08-03 13:57:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,466.82907081,0.1
17501356796398013080,71788,2019-08-03 13:14:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,464.31110079,0.1
13700129051105623642,71785,2019-08-03 12:58:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,474.78998421,0.1
12664400934481569485,71780,2019-08-03 12:33:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,476.72924941,0.1
15581871271466521125,71779,2019-08-03 12:22:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,477.4628922,0.1
529102315648827660,71778,2019-08-03 12:18:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,477.00082378,0.1
869264501791028911,71777,2019-08-03 12:17:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,472.05768681,0.1
5981349157208856847,71775,2019-08-03 12:15:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,473.06516414,0.1
13608686310771868399,71770,2019-08-03 11:45:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,487.72635926,0.1
8946742354608276899,71769,2019-08-03 11:44:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,485.56822179,0.1
10943937210673701547,71766,2019-08-03 11:36:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,479.01815671,0.1
516785795506965512,71765,2019-08-03 11:36:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,486.7043152,0.1
