ID,Height,timestamp,Type,From,To,Amount,Fee
2186659358212213584,379679,2022-01-06 23:18:15,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
11374633497844259874,379668,2022-01-06 22:30:28,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
519084473278453352,379667,2022-01-06 22:26:03,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
15590386016478728491,379656,2022-01-06 21:41:52,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.01,0.0
16942057043332422901,379654,2022-01-06 21:33:40,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
984817294635132552,379653,2022-01-06 21:30:46,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,3.51,0.00735
11935239072155746229,379646,2022-01-06 21:01:32,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
288088390977366653,379645,2022-01-06 20:56:18,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
7856260501912303933,379364,2022-01-06 02:17:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,13.34082913,0.0
2795284281189580155,379351,2022-01-06 01:26:14,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.2,0.0
14357834538131755722,379350,2022-01-06 01:22:21,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.2,0.00735
12619120283960572312,379319,2022-01-05 23:17:03,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10430697441252300913,379318,2022-01-05 23:13:04,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
4720500482499742557,379312,2022-01-05 22:49:35,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.1,0.0
4080865530696624546,379311,2022-01-05 22:45:34,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.1,0.00735
7681427420805113468,379294,2022-01-05 21:35:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,71.0,0.0
6888076052919908831,379293,2022-01-05 21:31:39,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,122.0,0.00735
8458360172622092802,379287,2022-01-05 21:07:56,Account Update,TS-XL84-VQCD-BGFR-EUHW8,,0.0,0.00735
7775164543585312737,348147,2021-10-10 16:25:32,Contract Payment,TS-JK6F-Z75X-TD66-GPZKB,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
5053870828249700847,348146,2021-10-10 16:20:34,Contract Payment,TS-RK4Y-WVV7-XP7G-6DCUR,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
7422450801535036364,348146,2021-10-10 16:20:34,Contract Payment,TS-5CEU-KZXN-559Q-7J2U9,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
17372967349228532482,348145,2021-10-10 16:16:14,Contract Payment,TS-9FP6-CQ3R-J6LL-4NGU9,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
7231263134864476050,348144,2021-10-10 16:12:35,Contract Payment,TS-B7N5-AJBM-HGR5-B2LP3,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
13565975359408089924,348144,2021-10-10 16:12:35,Contract Payment,TS-M9YL-XGQE-B3Q5-C3ZAA,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
17282897190661163431,348144,2021-10-10 16:12:35,Contract Payment,TS-3RLT-9UDS-5YPF-9WCMJ,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
6056804432571375734,348142,2021-10-10 16:06:41,Contract Payment,TS-JAQW-ABH3-RQQB-2239U,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
290144181014252909,348142,2021-10-10 16:06:41,Contract Payment,TS-RGJV-CMNA-VPUF-5RXHB,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
3574811616564234062,348141,2021-10-10 16:02:37,Contract Payment,TS-JQHU-ZVPQ-5WLF-CCAE3,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
1909967722937100128,348141,2021-10-10 16:02:37,Contract Payment,TS-53VV-Q2JC-GGKY-3LNJF,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
15262268448162402230,348140,2021-10-10 16:00:45,Contract Payment,TS-MSDJ-VM2B-X9QY-B979Z,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
1408237323249405561,348140,2021-10-10 16:00:45,Contract Payment,TS-S6CH-8LDN-P8PN-CWPY4,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
16422053055839758,348140,2021-10-10 16:00:45,Contract Payment,TS-BCDL-5R8K-5YJA-CFUSU,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
14086061236633025572,348140,2021-10-10 16:00:45,Contract Payment,TS-AV45-VLWZ-ZKDY-7SPXE,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
2255974717582329254,348140,2021-10-10 16:00:45,Contract Payment,TS-43DX-W6ST-JKK6-8MDA7,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
4749867926596832157,348136,2021-10-10 15:46:05,Contract Payment,TS-AZP5-DKYN-XFVA-H488Y,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
13997080668343989023,348136,2021-10-10 15:46:05,Contract Payment,TS-H5V9-UCQW-GRMA-439E7,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
11523027019811757420,348135,2021-10-10 15:42:02,Contract Payment,TS-NHJ2-MBBQ-K8SS-AAWKC,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
6205848705730377629,348132,2021-10-10 15:29:24,Contract Payment,TS-Y9J3-GSFN-LJ76-2NAZ8,TS-XL84-VQCD-BGFR-EUHW8,9.170715,0.0
