ID,Height,timestamp,Type,From,To,Amount,Fee
7047914455487319806,586842,2023-09-05 16:11:25,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
11649135927380892377,586842,2023-09-05 16:11:25,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
18394682158311822265,586841,2023-09-05 16:08:51,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
8662199565944989843,586839,2023-09-05 16:01:21,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10656321530459744713,586839,2023-09-05 16:01:21,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
1743969932474261261,586838,2023-09-05 15:56:25,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
7653643975676599791,586837,2023-09-05 15:52:04,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
719221924365123673,586836,2023-09-05 15:47:19,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2769838701875128956,586836,2023-09-05 15:47:19,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
18099066027216554793,586835,2023-09-05 15:43:11,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10663519681464410357,586834,2023-09-05 15:38:30,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13246032505278994478,586834,2023-09-05 15:38:30,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6142936060699313367,586832,2023-09-05 15:29:58,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12767857103157407265,586831,2023-09-05 15:26:40,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
679971397074463646,586830,2023-09-05 15:22:34,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
14741917834326608592,586830,2023-09-05 15:22:34,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13575892011968896805,586829,2023-09-05 15:17:24,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
4733428935549753312,586828,2023-09-05 15:12:38,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
16920465354939437418,586828,2023-09-05 15:12:38,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
11655980329020277047,586827,2023-09-05 15:08:03,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
16376718764928260816,586826,2023-09-05 15:03:29,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2459034298144615835,586826,2023-09-05 15:03:29,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10013907144423331108,586826,2023-09-05 15:03:29,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
17160351849091736213,586824,2023-09-05 14:53:40,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6879430260878113849,586823,2023-09-05 14:49:04,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
394560236958464625,586823,2023-09-05 14:49:04,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
16931620778942739256,586821,2023-09-05 14:41:02,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
11113038093220953607,586819,2023-09-05 14:36:14,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
16826388900463927197,586819,2023-09-05 14:36:14,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2591455284580800557,586819,2023-09-05 14:36:14,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10802501391998965264,586818,2023-09-05 14:33:27,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12056546963655602043,586816,2023-09-05 14:26:47,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
14470564423858052426,586816,2023-09-05 14:26:47,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
9742536975659511665,586814,2023-09-05 14:18:09,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
17123890580058716468,586813,2023-09-05 14:14:36,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6841328176718962692,586812,2023-09-05 14:10:17,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6058520132746575379,586812,2023-09-05 14:10:17,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
1217679167699257731,586812,2023-09-05 14:10:17,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15396991451180153719,586810,2023-09-05 14:01:42,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
9084564549652246702,586810,2023-09-05 14:01:42,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6773946944566307147,586808,2023-09-05 13:52:39,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
3685449617896392018,586807,2023-09-05 13:50:27,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2608426976683950072,586806,2023-09-05 13:46:47,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6200665252629500016,586806,2023-09-05 13:46:47,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6954437344203340363,586805,2023-09-05 13:42:34,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
17975341830363436656,586803,2023-09-05 13:35:31,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
16516364281394207174,586803,2023-09-05 13:35:31,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
5574079272876905454,586801,2023-09-05 13:29:05,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10612088557134941847,586800,2023-09-05 13:23:55,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15326169447535564669,586800,2023-09-05 13:23:55,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
895179532552419398,586800,2023-09-05 13:23:55,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
8659174956125278345,586799,2023-09-05 13:20:07,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
820388772233313097,586797,2023-09-05 13:12:56,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12989567863159705345,586797,2023-09-05 13:12:56,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
1118360621226646935,586795,2023-09-05 13:04:55,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10104572135420728980,586794,2023-09-05 13:01:08,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6320949824342336397,586794,2023-09-05 13:01:08,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10262814903711679497,586794,2023-09-05 13:01:08,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6353546666462959309,586793,2023-09-05 12:56:37,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
81057640145857789,586791,2023-09-05 12:47:55,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
7427149029550028233,586791,2023-09-05 12:47:55,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
3627195937660065678,586789,2023-09-05 12:40:09,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12672693234677740333,586788,2023-09-05 12:36:19,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12729906611336533820,586788,2023-09-05 12:36:19,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
7644450973028145468,586788,2023-09-05 12:36:19,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
14881585924635391977,586787,2023-09-05 12:32:22,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
14303054495214086791,586785,2023-09-05 12:24:18,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
5758640367764595561,586785,2023-09-05 12:24:18,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13521308548481590992,586784,2023-09-05 12:21:16,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
8475076824830743186,586782,2023-09-05 12:12:01,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
14081086450069186258,586782,2023-09-05 12:12:01,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15979583200536215145,586782,2023-09-05 12:12:01,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13788844582895984883,586780,2023-09-05 12:06:23,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2026289076312324650,586778,2023-09-05 11:59:56,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
8329782561545066522,586778,2023-09-05 11:59:56,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13747380817624553614,586777,2023-09-05 11:55:05,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10094566156782469769,586776,2023-09-05 11:50:35,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
16249994594638096918,586775,2023-09-05 11:46:21,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12941910467955197367,586775,2023-09-05 11:46:21,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
17941829592844723501,586774,2023-09-05 11:42:10,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
8750523774029909783,586773,2023-09-05 11:38:25,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
9754883844512588026,586773,2023-09-05 11:38:25,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
1752222008564326371,586770,2023-09-05 11:28:57,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
5917344444473874254,586769,2023-09-05 11:26:59,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
7099830069076754777,586768,2023-09-05 11:22:38,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
7554400982533871494,586768,2023-09-05 11:22:38,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12126532720902276661,586767,2023-09-05 11:18:18,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
16658033869127684835,586766,2023-09-05 11:14:34,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
758890514604507040,586766,2023-09-05 11:14:34,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15801281884027391777,586764,2023-09-05 11:05:30,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
17888588218729860651,586763,2023-09-05 11:01:30,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
17692742193169635759,586763,2023-09-05 11:01:30,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
1521318701745753689,586763,2023-09-05 11:01:30,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15768124334911547508,586761,2023-09-05 10:53:53,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
5823916365826406958,586760,2023-09-05 10:50:00,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15115205979732995215,586760,2023-09-05 10:50:00,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6001263659846599400,586758,2023-09-05 10:42:16,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
24550615588639804,586757,2023-09-05 10:37:54,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
3733507293104405976,586757,2023-09-05 10:37:54,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
4162610360015030086,586757,2023-09-05 10:37:54,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2356235808419014137,586755,2023-09-05 10:31:33,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
5410714505217234797,586753,2023-09-05 10:24:53,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
16617651838670651193,586753,2023-09-05 10:24:53,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
1183674622826490216,586751,2023-09-05 10:18:38,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
11534550668813989079,586750,2023-09-05 10:14:52,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6988396737748382245,586750,2023-09-05 10:14:52,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
18271597634394096916,586750,2023-09-05 10:14:52,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
8872875495875666697,586748,2023-09-05 10:05:28,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
5633693793924360886,586747,2023-09-05 10:00:37,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
4575704581907631662,586747,2023-09-05 10:00:37,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15802969927875838942,586745,2023-09-05 09:53:11,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6025888210282010797,586744,2023-09-05 09:48:19,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2151390915599547883,586744,2023-09-05 09:48:19,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
9529651485122741772,586744,2023-09-05 09:48:19,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
4310144832925321165,586743,2023-09-05 09:44:03,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
8848596195572835930,586741,2023-09-05 09:35:49,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
14307545056649525883,586741,2023-09-05 09:35:49,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
8334392726373384125,586739,2023-09-05 09:29:49,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
1730580138130818794,586738,2023-09-05 09:28:03,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
215985324670950655,586737,2023-09-05 09:22:48,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
11354310910922352497,586737,2023-09-05 09:22:48,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
9811972835303996843,586735,2023-09-05 09:17:28,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
199690029792003371,586734,2023-09-05 09:13:21,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
17475325815427669167,586734,2023-09-05 09:13:21,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
1473890118085914277,586732,2023-09-05 09:05:03,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13329186534945208075,586731,2023-09-05 09:02:07,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12151091419934283155,586731,2023-09-05 09:02:07,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
16545972693338551885,586731,2023-09-05 09:02:07,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
11107535627383970326,586729,2023-09-05 08:54:06,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
17461224150088337863,586728,2023-09-05 08:49:31,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15679452269807628632,586728,2023-09-05 08:49:31,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
1011146665367754911,586726,2023-09-05 08:40:08,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
822537364390414494,586726,2023-09-05 08:40:08,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
5295086502584464760,586725,2023-09-05 08:35:11,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
11733664422745735985,586725,2023-09-05 08:35:11,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2215041501210113076,586724,2023-09-05 08:30:01,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13764537306338820996,586723,2023-09-05 08:26:06,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12580088353655928628,586723,2023-09-05 08:26:06,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2435247251085596504,586721,2023-09-05 08:17:20,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
1291933499438982455,586720,2023-09-05 08:13:21,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2418213574226207926,586720,2023-09-05 08:13:21,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15146482952697338106,586720,2023-09-05 08:13:21,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
4943166071305840663,586719,2023-09-05 08:07:31,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
4864135986579561744,586718,2023-09-05 08:03:18,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
14493995372027999108,586718,2023-09-05 08:03:18,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
9854550180494550628,586716,2023-09-05 07:54:17,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
9874620159962315739,586715,2023-09-05 07:50:34,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
7127907375817993392,586714,2023-09-05 07:47:28,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-LNB2-63PU-RHKU-CMPFR,10.0,0.02
11588876928190128607,586714,2023-09-05 07:47:28,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6987559783806727701,586714,2023-09-05 07:47:28,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
8955554956003835711,586713,2023-09-05 07:44:04,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
5559774823319237155,586711,2023-09-05 07:38:15,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13435408117091358885,586711,2023-09-05 07:38:15,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6161414698939972517,586709,2023-09-05 07:31:37,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6381062508897506811,586708,2023-09-05 07:26:52,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
176890043954497523,586707,2023-09-05 07:23:28,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13258251782184621825,586707,2023-09-05 07:23:28,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
353982415629445053,586706,2023-09-05 07:19:04,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
7724501837821328846,586705,2023-09-05 07:14:38,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13977737352480984331,586705,2023-09-05 07:14:38,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
8836147345971727772,586703,2023-09-05 07:07:52,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
185841947192200550,586701,2023-09-05 07:00:06,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
7972192581655807952,586701,2023-09-05 07:00:06,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10794763456597654613,586701,2023-09-05 07:00:06,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6306050720233848227,586700,2023-09-05 06:55:51,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2452051892798168607,586698,2023-09-05 06:48:34,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
16169101592723975670,586698,2023-09-05 06:48:34,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13281565415284285057,586696,2023-09-05 06:40:28,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
9986810984421882278,586695,2023-09-05 06:37:21,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
17648108733922642684,586695,2023-09-05 06:37:21,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15756587639973399348,586695,2023-09-05 06:37:21,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13530135706291208809,586694,2023-09-05 06:32:58,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
14890213093170850724,586692,2023-09-05 06:25:08,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
1431847690960169222,586692,2023-09-05 06:25:08,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
3154588492398761193,586690,2023-09-05 06:17:17,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13637855546231654805,586689,2023-09-05 06:12:02,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
11716655918083697903,586689,2023-09-05 06:12:02,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
3401708957408634396,586689,2023-09-05 06:12:02,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
9848872278274652363,586688,2023-09-05 06:09:25,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2024030794416450642,586686,2023-09-05 05:59:08,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
4235686974061826065,586686,2023-09-05 05:59:08,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
11917773341498419791,586685,2023-09-05 05:54:06,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
3972943653416404621,586684,2023-09-05 05:51:09,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12971501437717701447,586683,2023-09-05 05:46:40,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15230865729937406914,586683,2023-09-05 05:46:40,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6586970603487359384,586682,2023-09-05 05:42:01,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
5061053858257221040,586681,2023-09-05 05:37:01,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
5427680770439868435,586681,2023-09-05 05:37:01,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
864280256191694416,586680,2023-09-05 05:31:35,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12111461227893206989,586678,2023-09-05 05:25:27,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12803476993881924776,586678,2023-09-05 05:25:27,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15583838126354081434,586678,2023-09-05 05:25:27,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13352531878127231387,586676,2023-09-05 05:20:14,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6134168145436005870,586674,2023-09-05 05:13:05,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6859882453228283820,586674,2023-09-05 05:13:05,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12775285369512893093,586672,2023-09-05 05:04:45,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
3798849425283869849,586672,2023-09-05 05:04:45,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15557912956360295179,586671,2023-09-05 04:59:42,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
78694868891754545,586671,2023-09-05 04:59:42,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
5467378305953261827,586670,2023-09-05 04:56:35,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12971023037787965626,586668,2023-09-05 04:47:42,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10583488778223188186,586668,2023-09-05 04:47:42,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
4108052282827331733,586667,2023-09-05 04:42:52,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
260572088760102871,586666,2023-09-05 04:38:33,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6343907781492994658,586666,2023-09-05 04:38:33,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10942295731997244697,586666,2023-09-05 04:38:33,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
14777067832422521983,586665,2023-09-05 04:33:12,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
3612160678698834262,586663,2023-09-05 04:23:55,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2210324006642675315,586663,2023-09-05 04:23:55,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2084991155848334501,586661,2023-09-05 04:16:42,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
8793217483584454935,586660,2023-09-05 04:13:29,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6511581123953597442,586660,2023-09-05 04:13:29,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
14124176127785074493,586660,2023-09-05 04:13:29,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13766089776205088872,586658,2023-09-05 04:06:39,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
13305491800485142289,586657,2023-09-05 04:02:02,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
9578214750547158536,586657,2023-09-05 04:02:02,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
15952454996843922498,586656,2023-09-05 03:56:45,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
9668714599155760318,586655,2023-09-05 03:52:02,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12867683114026399550,586654,2023-09-05 03:47:29,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
9386930783797926967,586654,2023-09-05 03:47:29,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
9955925338885188013,586652,2023-09-05 03:43:44,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
1683581325840047853,586651,2023-09-05 03:38:43,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
2027767641558908017,586651,2023-09-05 03:38:43,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10319169228337208321,586649,2023-09-05 03:29:57,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12682700197660667058,586648,2023-09-05 03:26:17,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10573280864343664319,586648,2023-09-05 03:26:17,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
12139105200979205544,586648,2023-09-05 03:26:17,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10726910947752690225,586646,2023-09-05 03:19:22,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
11780834211938341981,586645,2023-09-05 03:15:11,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
6127747807531795554,586645,2023-09-05 03:15:11,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
10763952985027204252,586643,2023-09-05 03:06:11,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
11120156361765641399,586642,2023-09-05 03:02:24,Auto-Payment,TS-K37B-9V85-FB95-793HN,,12.5,0.01
