ID,Height,timestamp,Type,From,To,Amount,Fee
1913276010078524217,371272,2021-12-14 14:05:02,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-J83N-LJ5D-33XY-GAXJK,100.88,0.02205
12264113002771685124,371196,2021-12-14 09:00:30,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-GXKZ-MXT5-JEFA-G6QT2,40.23636364,0.0294
15731666280682664744,371189,2021-12-14 08:28:55,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8CFD-9BTD-GG64-6HRWA,52.78787879,0.02205
13505172002988078223,371099,2021-12-14 02:27:32,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-8CFD-9BTD-GG64-6HRWA,89.93684211,0.00735
607660900828129331,371063,2021-12-14 00:01:29,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-8CFD-9BTD-GG64-6HRWA,75.0,0.0735
3160671662248413327,371035,2021-12-13 22:11:42,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-8CFD-9BTD-GG64-6HRWA,24.44444444,0.00735
15721282069956376764,370435,2021-12-12 06:25:20,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YW3Z-9R7J-9DGC-FCSE7,847.63636364,0.02205
11979100763513534148,370065,2021-12-11 05:35:55,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8CFD-9BTD-GG64-6HRWA,222.19444444,0.00735
13558960479736329003,370007,2021-12-11 01:56:20,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8CFD-9BTD-GG64-6HRWA,80.81632653,0.05145
14187651993269967968,369942,2021-12-10 21:22:58,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-8CFD-9BTD-GG64-6HRWA,76.54166667,0.00735
14279581037100105416,369907,2021-12-10 19:01:22,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-5R8T-TLMR-TK7K-DJZ73,104.31372549,0.00735
4901344164732924402,369853,2021-12-10 15:25:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-4CCS-94JK-SRNU-FFTGJ,17.81081081,0.0441
821642724759789697,369822,2021-12-10 13:25:47,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-8CFD-9BTD-GG64-6HRWA,32.89655172,0.03675
9805947774253050330,369614,2021-12-09 23:28:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8CFD-9BTD-GG64-6HRWA,15.16666667,0.00735
2820747002670919023,369609,2021-12-09 23:12:31,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-962K-BMND-ZXWH-D599T,88.84210526,0.00735
15485628314832663308,369481,2021-12-09 14:41:22,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-WR7Z-2MT4-P8E2-GAH3L,151.95945946,0.0147
6999094435278389050,368968,2021-12-08 04:16:16,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-8CFD-9BTD-GG64-6HRWA,545.0,0.00735
10522119501678788064,368938,2021-12-08 02:11:50,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-8CFD-9BTD-GG64-6HRWA,813.1,0.0147
4401715794664436533,368784,2021-12-07 15:57:44,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-8CFD-9BTD-GG64-6HRWA,141.16666667,0.0147
9416944417433004860,368599,2021-12-07 03:50:38,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8CFD-9BTD-GG64-6HRWA,187.26760563,0.03675
9433790061906772482,368591,2021-12-07 03:20:53,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-8CFD-9BTD-GG64-6HRWA,112.91588785,0.0147
13379844164164226705,368510,2021-12-06 21:50:33,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-QCKF-TJBQ-WYDT-9BY9N,0.75,0.0147
5368750204883073644,368369,2021-12-06 12:30:49,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-8CFD-9BTD-GG64-6HRWA,28.5890411,0.0147
10396484011824947541,368211,2021-12-06 01:57:34,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YGA4-2423-EJGB-8EWLF,67.89855072,0.00735
3100134936378068574,368096,2021-12-05 18:15:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-9ZKG-A3LE-Z8W9-4DZWT,122.84705882,0.05145
13737483319933525398,367770,2021-12-04 20:35:55,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-8CFD-9BTD-GG64-6HRWA,147.72,0.0441
17752900583987897480,367600,2021-12-04 09:43:58,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-DR4F-L6J9-UQU8-6B4LK,218.0,0.05145
12086514311497846820,364006,2021-11-23 18:02:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8CFD-9BTD-GG64-6HRWA,476.5,0.0441
14170257798593146543,363830,2021-11-23 06:20:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ATHF-LMXG-2247-HQ3VY,212.79069767,0.00735
15731237297912227908,363093,2021-11-21 05:18:22,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8CFD-9BTD-GG64-6HRWA,49.48484848,0.0147
17247566675038698222,362860,2021-11-20 13:47:09,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-8CFD-9BTD-GG64-6HRWA,1036.66666667,0.02205
13968814403091359673,362512,2021-11-19 14:27:36,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-N9RM-ADQ9-GY9L-34L58,14.56382979,0.02205
6063639516136936744,361554,2021-11-16 22:39:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-J5KP-ATCL-5TFJ-DFU2R,72.62857143,0.02205
12893792387374685645,360517,2021-11-14 01:26:14,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-4CC4-3ASN-BGUP-AC8SG,157.14754098,0.0147
11047446325178023846,359931,2021-11-12 10:33:13,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PDBB-TRHR-URLX-4JTTT,996.0,0.00735
16123444925079577645,359804,2021-11-12 01:58:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-VHQA-P6QH-758X-3LU6Y,86.47368421,0.0147
7446911638590128838,359545,2021-11-11 08:54:37,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-C859-5J7A-2UVB-5AYQR,219.84375,0.0441
6098507200447083537,358579,2021-11-08 16:21:35,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8CFD-9BTD-GG64-6HRWA,530.0,0.00735
9379832640270158299,358251,2021-11-07 18:32:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-A4X7-HJXC-P43V-AX3ZX,91.25,0.00735
12240783584618944188,357961,2021-11-06 23:05:35,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZNS5-WKRY-L9D9-CRJCL,136.28,0.0147
8260372000871547220,356306,2021-11-02 08:41:35,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-8CFD-9BTD-GG64-6HRWA,223.925,0.00735
1218147381228945473,353422,2021-10-25 08:30:49,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8CFD-9BTD-GG64-6HRWA,103.43421053,0.00735
13857333416163384377,353225,2021-10-24 19:18:45,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-V26E-ARA9-SQHE-GLHRB,108.05376344,0.00735
7335528884038395623,350535,2021-10-17 07:39:22,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-KECY-YHWZ-LBM2-HZKBT,83.28767123,0.00735
4840549240542257355,347318,2021-10-08 08:57:42,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-8CFD-9BTD-GG64-6HRWA,97.09090909,0.00735
5202200627946185129,344587,2021-09-30 19:42:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-NT83-TQT5-4Q9V-EZYYL,62.79166667,0.0441
401347474115222018,342601,2021-09-25 07:29:11,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-9JVM-FD3Y-XZJE-5GF5X,83.30612245,0.03675
3422211072236950363,342590,2021-09-25 06:43:57,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8CFD-9BTD-GG64-6HRWA,84.28571429,0.02205
17253171102353727383,339172,2021-09-15 18:15:29,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-8CFD-9BTD-GG64-6HRWA,261.35714286,0.00735
4188419692672911992,339104,2021-09-15 13:52:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PFFL-8FLJ-FLBQ-46PSE,96.34375,0.0147
15224611976199472787,339098,2021-09-15 13:26:22,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MEAV-TEVV-BNM4-5PTYP,1066.77777778,0.0147
14522982576959520917,339058,2021-09-15 10:42:48,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-8CFD-9BTD-GG64-6HRWA,90.3,0.00735
15414664106717630755,339036,2021-09-15 09:24:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-C9QJ-G7QY-D9SK-FXMTU,44.375,0.00735
16354377972688098767,339008,2021-09-15 07:27:44,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-Z5SH-8XWB-Q8KY-684VW,141.60655738,0.00735
6258173843073844824,338993,2021-09-15 06:24:08,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-8CFD-9BTD-GG64-6HRWA,77.0,0.03675
219483809725153800,338962,2021-09-15 04:21:53,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-XNTK-97PS-L6XL-D9RHP,131.15686275,0.00735
6474795975794397520,338838,2021-09-14 20:06:27,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8CFD-9BTD-GG64-6HRWA,479.28571429,0.0147
4330722483665734404,338787,2021-09-14 16:47:41,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PVF2-9LW8-5N9C-A7BGB,574.0625,0.00735
9865049568294798143,338772,2021-09-14 15:45:42,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-9UXB-LXQU-RFRE-22B3J,9.14423077,0.0147
2340020118144087922,338769,2021-09-14 15:34:49,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8CFD-9BTD-GG64-6HRWA,26.675,0.00735
8462347295937336753,338706,2021-09-14 11:21:15,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-85WZ-ZGRX-KV2B-7VP4P,89.25675676,0.0147
14958480146272067013,338552,2021-09-14 01:20:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-QE5G-WBFS-QQ2W-935V8,169.05405405,0.00735
12447493639057178894,338260,2021-09-13 05:58:39,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-T6TM-FMHC-DD4X-EV66J,12.4084507,0.0882
13564130180507182463,337651,2021-09-11 12:55:33,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YDNP-U86N-EZV9-9ZLSW,248.46875,0.0147
3593960626732255165,337586,2021-09-11 08:34:45,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-8CFD-9BTD-GG64-6HRWA,13.30555556,0.09555
11346994522809823999,337364,2021-09-10 17:33:12,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-U4NV-G3G9-5TGZ-2VTZ7,113.29411765,0.0294
15432092385731362840,337358,2021-09-10 17:09:37,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-8CFD-9BTD-GG64-6HRWA,426.5,0.02205
1056694733573230959,337318,2021-09-10 14:20:30,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-69BQ-XCSB-WRN6-73AN5,101.35632184,0.05145
6926667913716854164,336650,2021-09-08 18:01:52,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8CFD-9BTD-GG64-6HRWA,262.875,0.02205
7577441608374839966,336222,2021-09-07 13:21:30,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-8CFD-9BTD-GG64-6HRWA,137.03278689,0.02205
8839175099031098074,336183,2021-09-07 10:42:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-249U-XRBY-9Y28-CAGR4,90.14814815,0.03675
9182026115063327174,335886,2021-09-06 14:51:04,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-8CFD-9BTD-GG64-6HRWA,147.03571429,0.0294
3459334454286467322,335732,2021-09-06 04:33:30,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8CFD-9BTD-GG64-6HRWA,14.96341463,0.0588
6475859843080676054,335703,2021-09-06 02:41:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8CFD-9BTD-GG64-6HRWA,1196.5,0.0294
18039204035754016824,335585,2021-09-05 18:51:07,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-8CFD-9BTD-GG64-6HRWA,260.40425532,0.0294
2864804107802552672,335543,2021-09-05 16:04:50,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-8CFD-9BTD-GG64-6HRWA,151.33333333,0.02205
17369248001286881254,335408,2021-09-05 06:54:02,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-8CFD-9BTD-GG64-6HRWA,4.53225806,0.0147
13380597306661112949,334948,2021-09-04 00:17:25,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-8CFD-9BTD-GG64-6HRWA,91.05555556,0.02205
9262992298078005799,334882,2021-09-03 20:01:03,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-AUJ5-JQFC-DF5M-27T3F,67.55555556,0.0441
9643167143927254150,334844,2021-09-03 17:29:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-8CFD-9BTD-GG64-6HRWA,72.91269841,0.03675
16467475930855377361,334819,2021-09-03 15:52:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8CFD-9BTD-GG64-6HRWA,21.56410256,0.02205
10950587177121631328,334757,2021-09-03 11:35:48,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-8CFD-9BTD-GG64-6HRWA,229.92857143,0.05145
364237142345134707,334697,2021-09-03 07:34:34,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8CFD-9BTD-GG64-6HRWA,64.70833333,0.0147
4764101679667011624,334645,2021-09-03 04:00:09,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-8CFD-9BTD-GG64-6HRWA,336.40740741,0.05145
3892963791350848746,333945,2021-09-01 05:11:50,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8CFD-9BTD-GG64-6HRWA,36.77777778,0.0294
13012887491527671735,333645,2021-08-31 08:58:58,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-LPFD-2ER4-SJLY-FALXH,22.76744186,0.0147
14556272008611033310,333580,2021-08-31 04:37:30,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8CFD-9BTD-GG64-6HRWA,39.04195804,0.0147
16193425488075513345,333553,2021-08-31 02:44:35,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-US4Q-YW43-RNXB-CGLEN,155.53846154,0.02205
13998068018282298995,333457,2021-08-30 20:18:12,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-R9QZ-KDHB-THCR-6WDFK,395.61538462,0.03675
17837964236282199991,333322,2021-08-30 11:11:41,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-SZ8L-NAZN-VFD8-A6VSK,138.46153846,0.0294
16040592569290995895,333305,2021-08-30 09:59:54,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8CFD-9BTD-GG64-6HRWA,65.05063291,0.0147
16611159199479406063,333269,2021-08-30 07:35:18,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZDGD-TEQJ-RRUH-F4Q3Z,16.8372093,0.05145
18213315114042220719,333197,2021-08-30 02:50:13,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-8CFD-9BTD-GG64-6HRWA,23.11320755,0.0588
14880538594420719107,332755,2021-08-28 21:20:41,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-8CFD-9BTD-GG64-6HRWA,259.84615385,0.0294
10559598885394886338,332753,2021-08-28 21:12:32,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8CFD-9BTD-GG64-6HRWA,205.57142857,0.05145
2439119858656311655,332571,2021-08-28 09:19:57,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-CSL8-B7P8-X5DY-AT2P9,303.05263158,0.03675
6904095362836853594,332568,2021-08-28 09:06:21,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-NLNY-WTEP-AL5R-9529K,627.7,0.0147
9901018685874508489,332412,2021-08-27 22:32:54,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-VXND-QMCA-5ZX3-BQE2T,111.16981132,0.0294
13678775440393320538,331697,2021-08-25 22:45:44,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-8CFD-9BTD-GG64-6HRWA,27.86792453,0.02205
10560606076587035078,331445,2021-08-25 06:14:03,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-8CFD-9BTD-GG64-6HRWA,42.85185185,0.03675
7178539888968538592,331392,2021-08-25 02:58:07,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-6L3L-HKVY-XR5P-39NHB,509.0,0.0147
10815208787676054941,331255,2021-08-24 17:19:51,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-JKPF-S3B8-LHQW-DCNEK,45.97260274,0.05145
328352046393402956,331182,2021-08-24 12:22:05,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-8CFD-9BTD-GG64-6HRWA,84.39130435,0.0441
12339790727707322624,330677,2021-08-23 02:48:12,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-8CFD-9BTD-GG64-6HRWA,79.90322581,0.02205
7305223961352752915,330608,2021-08-22 22:10:21,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-8CFD-9BTD-GG64-6HRWA,0.47777778,0.02205
2797894219231408237,330241,2021-08-21 21:48:50,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-8CFD-9BTD-GG64-6HRWA,1.52857143,0.0441
10010751276373883276,330169,2021-08-21 16:53:36,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-R6SK-EMYX-BJHB-EE42N,740.16666667,0.0441
15201760549182818020,329759,2021-08-20 13:33:58,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-87J5-RWMR-7SV4-C5AGY,54.17857143,0.0294
17032292217189109524,329510,2021-08-19 20:50:45,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-8CFD-9BTD-GG64-6HRWA,515.875,0.0147
14169769230616753599,329398,2021-08-19 13:27:38,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-8CFD-9BTD-GG64-6HRWA,86.6,0.0294
1664034799745360404,329085,2021-08-18 16:27:41,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-JXRG-47ZX-JPK4-C56M6,129.30434783,0.0294
1126292756971915431,329013,2021-08-18 11:44:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-8CFD-9BTD-GG64-6HRWA,673.85714286,0.0294
2723432807389183613,328993,2021-08-18 10:23:02,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-69ZA-WMJP-2WFA-C27R2,66.39583333,0.03675
16286939792166498084,328750,2021-08-17 18:20:19,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-729C-CVND-5NML-2DBUM,10.25373134,0.0441
1379357494898864362,328713,2021-08-17 15:54:01,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8CFD-9BTD-GG64-6HRWA,53.78125,0.0147
8648186259931605721,328515,2021-08-17 02:44:08,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-8CFD-9BTD-GG64-6HRWA,4065.5,0.0735
7080367441234250857,328483,2021-08-17 00:37:43,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-55J5-Q5ML-3ME8-APL7H,34.44736842,0.0294
13988389787946402696,328355,2021-08-16 15:55:00,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-8CFD-9BTD-GG64-6HRWA,12.18292683,0.0588
14159243299774815468,328133,2021-08-16 01:10:00,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8CFD-9BTD-GG64-6HRWA,268.57894737,0.0147
3394556379111496982,327284,2021-08-13 16:20:15,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-729C-CVND-5NML-2DBUM,23.88,0.03675
5109898997743132653,327186,2021-08-13 09:49:56,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8CFD-9BTD-GG64-6HRWA,39.31147541,0.0147
17541428582431806800,326981,2021-08-12 20:15:04,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-F457-A55B-Q3HB-2CYWK,105.26470588,0.0147
7821385309861109041,326812,2021-08-12 08:59:19,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-8CFD-9BTD-GG64-6HRWA,337.26086957,0.0588
2070491546719174349,326144,2021-08-10 13:06:23,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-8CFD-9BTD-GG64-6HRWA,18.79166667,0.03675
7189283304892476059,326121,2021-08-10 11:23:46,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-XFY2-KB5S-7KEH-AHSBG,3210.0,0.06615
7233961909730500089,325981,2021-08-10 01:20:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-K4FJ-CXHN-69UQ-2DH94,120.40909091,0.02205
15170795149063852610,325937,2021-08-09 22:28:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8CFD-9BTD-GG64-6HRWA,109.77142857,0.0294
6848703541242819120,325838,2021-08-09 15:47:33,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-SEMS-LES6-PMAE-68E5N,399.0,0.02205
2071119893433717766,325785,2021-08-09 12:19:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-63X3-LWTP-ZSJZ-GFPFU,209.92,0.02205
18074792047682471426,325597,2021-08-08 23:44:48,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-8CFD-9BTD-GG64-6HRWA,104.48148148,0.06615
16718133055725217300,304321,2021-06-10 21:31:26,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10519974151308585490,304046,2021-06-10 03:18:47,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-C6B8-E43E-VB4F-DG55X,84.13265306,0.03675
1805673512670113474,304039,2021-06-10 02:48:44,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-8CFD-9BTD-GG64-6HRWA,73.48648649,0.03675
1955521752821750599,303919,2021-06-09 18:32:24,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9412479699222646762,303853,2021-06-09 13:38:08,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YR4C-R8LL-E3L5-24UYG,62.54347826,0.0441
6091896550553897161,303851,2021-06-09 13:28:59,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8CFD-9BTD-GG64-6HRWA,97.01190476,0.0441
2676516434633505906,303693,2021-06-09 01:46:34,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8CFD-9BTD-GG64-6HRWA,52.43589744,0.0441
15788847506081033977,300066,2021-05-29 23:39:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,43.69476337,0.02205
3938273816867286798,291092,2021-05-05 00:41:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-8CFD-9BTD-GG64-6HRWA,7.62650602,0.02205
11499484055420354552,290873,2021-05-04 10:31:09,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8711776899354327637,290872,2021-05-04 10:26:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MR4M-V37C-ELHU-6XMMX,186.14285714,0.0294
16496379438817515105,290866,2021-05-04 10:09:02,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-HQYY-K5ZJ-BQ9R-6MFS7,214.15,0.02205
1753621962201860852,290864,2021-05-04 10:03:37,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11773776498905744491,290863,2021-05-04 10:00:04,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14691646459071153022,290863,2021-05-04 10:00:04,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3485617005154886524,290863,2021-05-04 10:00:04,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MQST-UWYL-UGDX-943KZ,53.31818182,0.0147
3268067044017500554,290862,2021-05-04 09:55:34,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3064807941411137766,290861,2021-05-04 09:51:30,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MQST-UWYL-UGDX-943KZ,171.03125,0.0294
3436244568372171353,290861,2021-05-04 09:51:30,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-QWSB-J25E-V2EP-G4C2B,73.92857143,0.02205
11109396765163891058,290855,2021-05-04 09:25:27,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15429832948921281695,290855,2021-05-04 09:25:27,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-BYHR-JMPU-V8FL-CXDED,592.36842105,0.02205
16074192372844131465,290855,2021-05-04 09:25:27,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-7PLZ-5CWF-8CC9-8B5AA,104.24761905,0.02205
1106897765594653900,290855,2021-05-04 09:25:27,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18053933388251659264,290850,2021-05-04 09:07:37,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5464265978368980696,290848,2021-05-04 08:58:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-JSXR-D24G-NDZL-83ACY,131.07142857,0.0147
