ID,Height,timestamp,Type,From,To,Amount,Fee
5877420979717490083,661692,2024-03-31 20:40:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,634.38522499,0.02
7510416236281459983,661664,2024-03-31 18:46:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,327.01175756,0.02
6982070795096954326,661625,2024-03-31 16:14:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,227.01179206,0.02
5264115122080206875,661611,2024-03-31 15:14:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10373.19691112,0.02
12777678904839054654,661577,2024-03-31 12:55:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,350.93960496,0.02
12261824221731972319,661540,2024-03-31 10:36:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,229.36407896,0.02
2581175605793259532,661528,2024-03-31 09:47:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10704.29181257,0.02
10356094676280875965,661508,2024-03-31 08:22:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,155.64841317,0.02
7749260820492679223,661492,2024-03-31 07:15:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,223.86047393,0.02
1276942721278263572,661475,2024-03-31 06:05:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,743.51989489,0.02
6408189369231724091,661451,2024-03-31 04:24:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11651.38086557,0.02
8188771572517943710,661422,2024-03-31 02:38:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,619.85037234,0.02
7627680136298333293,661390,2024-03-31 00:25:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,211.63078531,0.02
8336428860935571269,661367,2024-03-30 22:50:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,651.30066419,0.02
14114871369060287101,661348,2024-03-30 21:41:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10693.89947139,0.02
15732529306097800679,661262,2024-03-30 15:56:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,223.16148835,0.02
2033705195930492180,661243,2024-03-30 14:40:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10572.28237406,0.02
18068815451506814249,661196,2024-03-30 11:29:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,336.08488317,0.02
9067739703118864591,661157,2024-03-30 08:56:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10829.01240588,0.02
442678850076284212,661146,2024-03-30 08:11:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,322.08581274,0.02
825061060284286033,661106,2024-03-30 05:35:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,227.44505823,0.02
4163391352334028411,661080,2024-03-30 03:50:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12037.41314331,0.02
1312089119955189760,661064,2024-03-30 02:47:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,228.52875984,0.02
4667155724937114383,661049,2024-03-30 01:46:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,616.61020297,0.02
7830819681866069367,661035,2024-03-30 00:51:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,277.94619725,0.02
7730385036103476404,661015,2024-03-29 23:32:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11059.17335381,0.02
9164318456747645737,661005,2024-03-29 22:52:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,316.99917447,0.02
2367007958857450510,660961,2024-03-29 20:02:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,307.18154743,0.02
14958545324867560933,660928,2024-03-29 17:49:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10634.63506753,0.02
9377542873809921977,660876,2024-03-29 14:19:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,407.64023738,0.02
13182287446333091067,660813,2024-03-29 09:55:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11699.36935412,0.02
9304132227221695634,660788,2024-03-29 08:21:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,640.6615192,0.02
2036673227981142890,660759,2024-03-29 06:35:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,410.52860154,0.02
5535750618732353978,660715,2024-03-29 03:37:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10362.63798202,0.02
14843980828020475113,660702,2024-03-29 02:40:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,697.34198512,0.02
12765443211266970645,660663,2024-03-29 00:11:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,233.68529418,0.02
3267335882243135257,660644,2024-03-28 22:46:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,614.26246546,0.02
6568890418183331617,660617,2024-03-28 20:59:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10241.41141475,0.02
11249530672292474454,660591,2024-03-28 19:17:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,224.71375514,0.02
3276677263360220407,660566,2024-03-28 17:36:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,630.4724839,0.02
12533842132117736708,660554,2024-03-28 16:42:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,260.55325245,0.02
11270192097558690182,660517,2024-03-28 14:26:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10718.95834071,0.02
6342854877884960604,660507,2024-03-28 13:47:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,344.22352597,0.02
13364728202944259737,660471,2024-03-28 11:16:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,263.09280405,0.02
2589064341561746292,660440,2024-03-28 09:15:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11580.88366303,0.02
14665143094176134551,660425,2024-03-28 08:18:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,252.24438564,0.02
3844096485279681625,660402,2024-03-28 06:48:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,625.71083905,0.02
8002606227187611799,660387,2024-03-28 05:48:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,231.89688287,0.02
7486682873651102465,660376,2024-03-28 05:02:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10501.32342982,0.02
3628822170649196303,660362,2024-03-28 03:55:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,252.26053767,0.02
14149644057312628313,660349,2024-03-28 03:06:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,629.16984157,0.02
17462665639268345057,660337,2024-03-28 02:17:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,334.70932402,0.02
11741231848294955897,660326,2024-03-28 01:35:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10236.35050571,0.02
14812154825446096870,660319,2024-03-28 01:10:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,608.10396635,0.02
6426587243391855065,660313,2024-03-28 00:46:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,744.42291891,0.02
766321895419432292,660302,2024-03-27 23:59:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,376.5314084,0.02
12677537409786477677,660271,2024-03-27 21:43:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,250.05241128,0.02
16921053461966526137,660263,2024-03-27 21:10:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10559.91885299,0.02
7355780577046241826,660250,2024-03-27 20:15:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,889.93408353,0.02
14439609933337264077,660212,2024-03-27 17:49:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,227.47471858,0.02
15107787020307674510,660200,2024-03-27 17:00:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12288.26712268,0.02
18268572010752026377,660180,2024-03-27 15:38:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,305.77506206,0.02
12672285402360972830,660142,2024-03-27 13:09:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,394.08293035,0.02
3510613414110052741,660084,2024-03-27 09:17:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10787.9157309,0.02
17835862305408741029,660067,2024-03-27 08:05:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,242.50530997,0.02
13961258698633942287,660061,2024-03-27 07:38:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,604.02530913,0.02
1398756276991272844,659999,2024-03-27 03:33:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,605.49529879,0.02
16464011545168459888,659990,2024-03-27 02:57:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,666.8224619,0.02
13796438113753635990,659978,2024-03-27 02:08:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11051.38737903,0.02
1605034668057627128,659971,2024-03-27 01:35:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,628.96268195,0.02
13766144955196908319,659961,2024-03-27 00:54:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,335.0494744,0.02
12849181018329385862,659929,2024-03-26 22:59:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,613.53766516,0.02
14590599018980402632,659910,2024-03-26 21:46:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,229.47851468,0.02
4828176381547987743,659881,2024-03-26 19:54:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10569.33937747,0.02
2621667730595116170,659869,2024-03-26 19:11:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,366.49229289,0.02
5310781102595403657,659834,2024-03-26 16:50:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,271.87761237,0.02
4300874970390745681,659805,2024-03-26 14:48:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10802.25768959,0.02
12706073388913634764,659793,2024-03-26 14:00:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,372.83332195,0.02
16505131727597979892,659734,2024-03-26 10:10:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,254.15661745,0.02
797236236419367170,659707,2024-03-26 08:24:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10431.28387947,0.02
10751106895918582795,659671,2024-03-26 05:58:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,229.8509031,0.02
5725965725703916833,659655,2024-03-26 04:55:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,680.76219235,0.02
665448924203187235,659637,2024-03-26 03:38:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10741.5494916,0.02
2649741949578626873,659625,2024-03-26 02:44:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,207.41547535,0.02
11297215909079456862,659611,2024-03-26 01:47:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,627.2401776,0.02
12894068490625068783,659585,2024-03-26 00:04:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,223.66487082,0.02
15867616809282499323,659547,2024-03-25 21:24:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11445.58630298,0.02
1736812646484588323,659519,2024-03-25 19:38:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,228.02108658,0.02
17992109219457001037,659496,2024-03-25 18:13:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,608.78384948,0.02
8093796181788641197,659478,2024-03-25 17:00:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,377.12479185,0.02
9010663631799005135,659435,2024-03-25 14:06:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11567.52199591,0.02
10567780857950283043,659426,2024-03-25 13:33:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,161.16206825,0.02
16109512748981203401,659395,2024-03-25 11:35:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,313.73167806,0.02
16396528799150445982,659362,2024-03-25 09:23:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,220.78715652,0.02
14548019321677310975,659346,2024-03-25 08:19:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10417.35016481,0.02
16243253627680557995,659322,2024-03-25 06:45:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,347.71026847,0.02
824342434162120888,659296,2024-03-25 04:59:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,269.32083048,0.02
3410158575691442918,659276,2024-03-25 03:44:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10257.46628636,0.02
16252617478599508783,659268,2024-03-25 03:10:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,265.98358746,0.02
15507038764706104859,659258,2024-03-25 02:30:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,711.8109464,0.02
11532437632546325013,659235,2024-03-25 00:52:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,621.33580318,0.02
15514425353990607851,659227,2024-03-25 00:21:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,627.92091357,0.02
16012881666672981818,659212,2024-03-24 23:17:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10747.61993802,0.02
15115978535799112080,659203,2024-03-24 22:40:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,347.54591247,0.02
11775740172393401700,659160,2024-03-24 19:45:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,259.67313448,0.02
3017305548608269552,659141,2024-03-24 18:28:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10462.73144418,0.02
8764562185237960416,659108,2024-03-24 16:08:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,227.27259149,0.02
9190197606916070829,659086,2024-03-24 14:50:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,653.1871537,0.02
5349489807280980909,659067,2024-03-24 13:34:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10563.53634523,0.02
15568409437269399075,659033,2024-03-24 11:09:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,335.06534341,0.02
5406324743475628715,658986,2024-03-24 08:05:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10568.79778901,0.02
15765302099584233730,658954,2024-03-24 05:57:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,243.65185756,0.02
15311051319797024046,658919,2024-03-24 03:34:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,615.4741493,0.02
2066548399539641993,658905,2024-03-24 02:35:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10303.39530688,0.02
13935104216617240837,658901,2024-03-24 02:18:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,622.79899906,0.02
7096283298990830753,658888,2024-03-24 01:29:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,625.73672367,0.02
13251643763617592575,658863,2024-03-23 23:37:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,362.36697641,0.02
14478022937941281918,658821,2024-03-23 21:02:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10584.07934305,0.02
5643327250210984690,658768,2024-03-23 17:32:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,355.72102052,0.02
10187055655386638002,658734,2024-03-23 15:10:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11013.88860292,0.02
12124437271956388972,658704,2024-03-23 13:10:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,657.94104585,0.02
9216044315447126809,658682,2024-03-23 11:40:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,242.6357141,0.02
16927798533209060936,658669,2024-03-23 10:50:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,168.24132041,0.02
10738602611215210757,658655,2024-03-23 09:54:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10390.77132036,0.02
906520232237553730,658641,2024-03-23 09:00:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,348.2697314,0.02
3571701365850051468,658590,2024-03-23 05:26:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,256.90746306,0.02
13847029132346611381,658552,2024-03-23 03:04:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10450.34090076,0.02
3557564864142312283,658537,2024-03-23 02:00:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,612.53390813,0.02
3538258312663625878,658530,2024-03-23 01:30:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,820.52271927,0.02
16719330007324917240,658491,2024-03-22 22:49:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,608.30663985,0.02
2689992492296684350,658475,2024-03-22 21:49:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10176.56099368,0.02
4806878950289626193,658436,2024-03-22 19:19:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,388.06646641,0.02
18043944976433527202,658381,2024-03-22 15:40:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10889.18646405,0.02
10420039394484559039,658367,2024-03-22 14:40:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,383.40074254,0.02
17218790822795643655,658312,2024-03-22 11:02:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,208.26462644,0.02
16895570927176053514,658302,2024-03-22 10:19:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10530.72641505,0.02
17857135771542369770,658273,2024-03-22 08:34:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,401.83878938,0.02
3035125449476628459,658242,2024-03-22 06:33:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,604.44727504,0.02
14677185063758009616,658239,2024-03-22 06:21:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10216.0784791,0.02
3130693493703752189,658198,2024-03-22 03:33:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,225.83616117,0.02
3502672087235962403,658178,2024-03-22 02:10:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,633.68403412,0.02
12745897310747790400,658155,2024-03-22 00:33:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10560.40611434,0.02
12378158930816223607,658142,2024-03-21 23:35:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,638.50529522,0.02
4277942613344729881,658127,2024-03-21 22:42:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,350.34428468,0.02
13010333286763973196,658091,2024-03-21 20:18:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10524.17457441,0.02
7564834368763482403,658073,2024-03-21 19:11:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,648.13711078,0.02
16569380556417548714,658052,2024-03-21 17:40:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,237.62899972,0.02
6162152252011970803,658025,2024-03-21 15:51:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,169.67219731,0.02
14808579423043828520,657982,2024-03-21 13:01:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10645.99692352,0.02
4589107399997706443,657945,2024-03-21 10:34:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,345.23991704,0.02
9721759063987484927,657888,2024-03-21 06:44:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11789.42346505,0.02
5788290961466843278,657871,2024-03-21 05:37:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,645.8107245,0.02
17332020666988901845,657852,2024-03-21 04:21:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,348.72106879,0.02
16654473314342374846,657795,2024-03-21 00:34:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10599.0916886,0.02
5605363729802336051,657768,2024-03-20 22:45:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,606.44050651,0.02
14886468077040642294,657745,2024-03-20 21:11:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,712.02737351,0.02
12107158229371945513,657715,2024-03-20 19:10:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,662.86324902,0.02
2550146101183422597,657698,2024-03-20 18:04:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11266.79034336,0.02
4637737473390135628,657677,2024-03-20 16:42:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,343.55185846,0.02
1419671408227931873,657632,2024-03-20 13:46:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,228.32050196,0.02
11250888092452556145,657600,2024-03-20 11:38:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10415.21499507,0.02
5976876014761095517,657589,2024-03-20 10:53:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,236.67636797,0.02
9209130154033637731,657564,2024-03-20 09:07:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,670.55891563,0.02
2031280878757360960,657536,2024-03-20 07:24:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,214.83182952,0.02
15901438583481347866,657528,2024-03-20 06:51:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10467.69415607,0.02
776066495782676858,657498,2024-03-20 04:55:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,316.27205211,0.02
4890439802286620681,657468,2024-03-20 02:49:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,224.41942075,0.02
14950909782389270895,657454,2024-03-20 01:49:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10430.7412491,0.02
6998977381186228767,657439,2024-03-20 00:52:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,240.19202193,0.02
4212120383683741074,657421,2024-03-19 23:38:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,1128.56983067,0.02
1520251022196997414,657401,2024-03-19 22:16:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,739.59396519,0.02
4266222727992618635,657384,2024-03-19 21:06:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11261.55354268,0.02
10565098157602588181,657362,2024-03-19 19:40:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,353.15655312,0.02
3305178596283979560,657322,2024-03-19 17:00:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,253.94358229,0.02
6460180026896061436,657296,2024-03-19 15:12:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10466.83408642,0.02
234650473548946033,657282,2024-03-19 14:20:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,214.55454529,0.02
11353871669256449683,657261,2024-03-19 12:54:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,645.87714373,0.02
469017178518413825,657242,2024-03-19 11:42:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,223.77114984,0.02
11189470361676204090,657226,2024-03-19 10:39:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12073.10839795,0.02
7723135190205131482,657195,2024-03-19 08:25:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,330.74110867,0.02
16430055549684084368,657163,2024-03-19 06:31:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,307.94468395,0.02
6951805561394112846,657124,2024-03-19 04:02:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10943.09372969,0.02
1135757507693733844,657102,2024-03-19 02:29:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,636.82219829,0.02
10770644221282855033,657089,2024-03-19 01:37:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,238.45038338,0.02
4603645641066574361,657079,2024-03-19 00:55:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,668.61490573,0.02
4326655502106738432,657049,2024-03-18 22:50:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10884.59676457,0.02
8646146432700034414,657042,2024-03-18 22:21:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,318.70423486,0.02
3375926248196529173,656981,2024-03-18 18:23:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,301.8302198,0.02
10065445011384371534,656922,2024-03-18 14:17:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10513.59182617,0.02
8097572849423452655,656895,2024-03-18 12:36:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,654.65182413,0.02
14382189031160799172,656873,2024-03-18 11:08:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,331.52934948,0.02
10242409220848214321,656827,2024-03-18 08:07:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10712.74016382,0.02
18027189835169826393,656801,2024-03-18 06:24:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,408.19086519,0.02
11251657529693011922,656748,2024-03-18 02:45:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11794.72099658,0.02
12604586480122606777,656737,2024-03-18 01:58:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,638.41222748,0.02
17674742821601638762,656716,2024-03-18 00:30:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,347.2451419,0.02
15433979738009648628,656672,2024-03-17 21:28:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,607.01544015,0.02
8384583467835272852,656671,2024-03-17 21:25:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11292.7475078,0.02
1909318091273774418,656642,2024-03-17 19:30:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,621.35139511,0.02
5386195550039818649,656623,2024-03-17 18:18:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,426.54585603,0.02
2598510190362439284,656576,2024-03-17 15:15:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10882.87487972,0.02
2557293328691446830,656567,2024-03-17 14:38:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,430.25038625,0.02
16095753697801754239,656500,2024-03-17 10:07:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,250.20435538,0.02
956888994357325920,656477,2024-03-17 08:33:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10615.31153842,0.02
