ID,Height,timestamp,Type,From,To,Amount,Fee
9906439098199398250,540283,2023-04-29 00:36:33,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5737088140795840905,540278,2023-04-29 00:13:07,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9083750700988141033,540272,2023-04-28 23:45:38,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1389350033685185041,540265,2023-04-28 23:21:33,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5280777931934193897,540260,2023-04-28 22:59:52,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1621405478225420937,540254,2023-04-28 22:35:56,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17110666112248967330,540247,2023-04-28 22:10:35,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10948255009003886668,540242,2023-04-28 21:49:23,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17806848143800348338,540236,2023-04-28 21:21:58,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5403016759715575152,540230,2023-04-28 20:58:06,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11884853989901038835,540225,2023-04-28 20:36:57,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
4400248901444585540,540220,2023-04-28 20:13:48,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7069308563968765676,540213,2023-04-28 19:46:40,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2311758306639060421,540207,2023-04-28 19:21:29,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
207552519337830916,540201,2023-04-28 18:59:09,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7506015608325814731,540195,2023-04-28 18:35:59,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2972344018101729677,540189,2023-04-28 18:10:55,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2067731315292728069,540184,2023-04-28 17:47:58,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
3218525566028344755,540179,2023-04-28 17:25:14,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17235031610805720929,540174,2023-04-28 17:01:42,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9543904754077229662,540167,2023-04-28 16:34:06,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10896907496482776767,540162,2023-04-28 16:11:18,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15741004217066347762,540156,2023-04-28 15:47:27,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15588069246088249916,540150,2023-04-28 15:23:01,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1775457552860442515,540144,2023-04-28 14:58:35,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9737698304778777527,540137,2023-04-28 14:36:27,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11554191246215892757,540131,2023-04-28 14:10:11,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
6561966853790937153,540125,2023-04-28 13:46:04,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
8664430644070851525,540118,2023-04-28 13:22:31,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7230463622223464205,540112,2023-04-28 12:57:26,Alias Assignment,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.2
878560423347160453,528151,2023-03-24 19:31:13,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-TUKF-JZCQ-VXPH-G7JKN,0.0,0.02
6024060891200464257,528151,2023-03-24 19:31:13,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
11749141313336514954,527134,2023-03-21 23:50:41,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
6108918323575288456,527134,2023-03-21 23:50:41,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-LT4J-ZSJ3-89SM-G7QXM,0.0,0.02
17498446363088453249,525671,2023-03-17 22:32:23,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.02
7715348178717135948,525671,2023-03-17 22:32:23,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
15214124790706671941,525516,2023-03-17 12:19:29,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
17538436957159763717,525516,2023-03-17 12:19:29,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
6525755382986248175,525516,2023-03-17 12:19:29,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-NTGN-B8X4-83MR-5F8Y9,0.0,0.02
6615478589036459815,525516,2023-03-17 12:19:29,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
6131449882559763767,525515,2023-03-17 12:13:32,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
6228964299922661423,525515,2023-03-17 12:13:32,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-NTGN-B8X4-83MR-5F8Y9,0.0,0.02
15782851982599650939,525330,2023-03-17 00:01:02,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.02
8936509646255464470,525330,2023-03-17 00:01:02,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
14405300126664277579,525329,2023-03-16 23:58:20,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
5220076592339747270,525329,2023-03-16 23:58:20,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.02
10190062181768645042,525326,2023-03-16 23:50:49,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
11503408880494217116,525326,2023-03-16 23:50:49,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.02
16336879364236531748,525326,2023-03-16 23:50:49,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
7879809987388380468,525326,2023-03-16 23:50:49,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-L93E-N9BB-5YLA-CUJKN,0.0,0.02
17969819954088913499,524532,2023-03-14 17:47:43,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
4739583735639883774,524532,2023-03-14 17:47:43,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
12983181097426889712,524531,2023-03-14 17:43:11,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
16192842195391557029,524531,2023-03-14 17:43:11,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
3189790535821533783,524462,2023-03-14 13:32:19,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
6118490077652202824,524462,2023-03-14 13:32:19,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
6765338701835542584,524461,2023-03-14 13:25:56,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
7080640856546175969,524461,2023-03-14 13:25:56,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
9625084990135888925,524458,2023-03-14 13:12:16,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
17325854274374360503,524458,2023-03-14 13:12:16,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
3036564094174774528,524236,2023-03-13 21:37:06,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
7854803548232984861,524236,2023-03-13 21:37:06,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
1942998324477378082,522790,2023-03-09 20:26:42,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
2806970749833334874,522790,2023-03-09 20:26:42,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
10906170284701055634,519819,2023-03-01 12:45:10,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
4513258128127848012,519819,2023-03-01 12:45:10,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
17784385569768956452,519818,2023-03-01 12:42:23,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
6682120708333343639,519818,2023-03-01 12:42:23,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
10289827502805465200,519816,2023-03-01 12:35:55,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
1202276060684806669,519816,2023-03-01 12:35:55,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
4674108761982021660,519816,2023-03-01 12:35:55,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
6149513909790395186,519816,2023-03-01 12:35:55,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
11665582715195635511,519813,2023-03-01 12:23:06,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
14945523420986464443,519813,2023-03-01 12:23:06,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
10833383133211103557,519811,2023-03-01 12:14:24,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
6991000436673585577,519811,2023-03-01 12:14:24,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
6485267152898708954,519810,2023-03-01 12:12:03,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
9216809931047996737,519810,2023-03-01 12:12:03,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
11862935245101625956,519569,2023-02-28 20:04:28,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
537998540376877644,519569,2023-02-28 20:04:28,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
15140613289540522858,519567,2023-02-28 19:55:09,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
5952915140347251652,519567,2023-02-28 19:55:09,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
16108999670987337991,519443,2023-02-28 11:41:34,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
8566530807121782559,519443,2023-02-28 11:41:34,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
1709127057206261689,518041,2023-02-24 14:01:17,Alias Assignment,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
16043690455713741866,518040,2023-02-24 13:56:21,Alias Assignment,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.2
1361206163464518934,517728,2023-02-23 16:57:57,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
4534660373331678633,517728,2023-02-23 16:57:57,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
8157150101244757544,517674,2023-02-23 13:18:58,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QTA8-GWDG-TCBN-HCRWF,160.0,0.01
17794542874900784390,517673,2023-02-23 13:14:40,Deploy Contract,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
8094395515950466634,517669,2023-02-23 13:00:12,Deploy Contract,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
3807361360356419854,517652,2023-02-23 11:49:25,Deploy Contract,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,1.2
204979023687610653,517042,2023-02-21 19:18:59,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
8804036886044224254,517042,2023-02-21 19:18:59,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
15659284332981122647,517038,2023-02-21 19:02:22,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
6063544450521235714,517038,2023-02-21 19:02:22,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
10812148523583031909,516987,2023-02-21 15:32:23,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
1656347452541763917,516987,2023-02-21 15:32:23,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
14281276380985464989,516975,2023-02-21 14:46:55,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
5045767639500847740,516975,2023-02-21 14:46:55,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
16520282816459745920,516963,2023-02-21 13:59:52,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
7449329040228993071,516963,2023-02-21 13:59:52,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
17736090629015621489,516714,2023-02-20 21:19:53,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
7111865820940412230,516714,2023-02-20 21:19:53,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
13535274488395438448,516694,2023-02-20 20:01:26,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
8957801798315028310,516694,2023-02-20 20:01:26,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
5577135490355067210,516693,2023-02-20 19:57:31,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
7617663277201303895,516693,2023-02-20 19:57:31,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
14143883346580851150,516692,2023-02-20 19:53:06,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
6120309382208404935,516692,2023-02-20 19:53:06,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
10328542774081366350,510905,2023-02-04 15:03:50,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-AXTP-K4RM-HLDN-D6HLZ,0.0,0.01
5617900809377297742,510904,2023-02-04 15:02:15,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-AXTP-K4RM-HLDN-D6HLZ,0.0,0.02
14441196688401888893,490514,2022-12-09 13:09:55,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
3294718181822257586,490514,2022-12-09 13:09:55,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
15877811044882098799,490504,2022-12-09 12:25:40,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
7052991826707803346,490504,2022-12-09 12:25:40,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
9574066263408294010,490261,2022-12-08 20:09:02,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
3294644580973063141,490261,2022-12-08 20:09:02,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
4553286033534998815,490259,2022-12-08 20:00:40,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
6600634491992384434,490259,2022-12-08 20:00:40,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
13521293623830680419,490258,2022-12-08 19:56:53,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
1647300152753867149,490258,2022-12-08 19:56:53,Arbitrary Message,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
8124938029395913333,490136,2022-12-08 11:52:17,Ordinary Payment,TS-XPAY-VJSB-JSCH-EQH6S,TS-AXTP-K4RM-HLDN-D6HLZ,1.0,0.01
1666373002044106002,490131,2022-12-08 11:30:39,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-XPAY-VJSB-JSCH-EQH6S,100.0,0.01
14540751348802520685,480067,2022-11-10 10:43:10,Alias Assignment,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.2
14901803128498320267,480067,2022-11-10 10:43:10,Alias Assignment,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.2
17764482947729606017,480067,2022-11-10 10:43:10,Alias Assignment,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.2
784354064502740005,480067,2022-11-10 10:43:10,Alias Assignment,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.2
5862712458743471462,480067,2022-11-10 10:43:10,Alias Assignment,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.2
6194947192292832932,480067,2022-11-10 10:43:10,Alias Assignment,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.2
7218177927903791878,480067,2022-11-10 10:43:10,Alias Assignment,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.2
14256999532814821572,471584,2022-10-17 19:47:20,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-TRXN-Z94Q-PGQA-HPTP3,175.0,0.01
5014489617911475244,471577,2022-10-17 19:19:48,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-8PLP-EVBJ-Y2RB-7SE2C,0.25,0.01
6968204563959100174,471572,2022-10-17 18:56:47,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-8PLP-EVBJ-Y2RB-7SE2C,0.25,0.01
12329938381587519515,471564,2022-10-17 18:29:48,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-8PLP-EVBJ-Y2RB-7SE2C,200.0,0.01
3866859768092172156,471539,2022-10-17 16:51:30,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
6125344535594882645,471539,2022-10-17 16:51:30,Deploy Contract,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
10201244810498785655,471526,2022-10-17 16:02:37,Deploy Contract,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,1.0
3971249794757676564,471510,2022-10-17 14:56:13,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-2W2R-KEYU-WXAJ-BJJ8P,200.0,0.01
11140234818474766359,471506,2022-10-17 14:38:50,Deploy Contract,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,1.1
11456078626015805510,469823,2022-10-12 21:54:38,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-X7TU-ZU9V-8DJM-EZ2QY,175.0,0.01
14940726941995407162,469822,2022-10-12 21:51:24,Deploy Contract,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
17199708918640267535,469802,2022-10-12 20:33:30,Deploy Contract,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.8
17639319801088927660,469800,2022-10-12 20:24:25,Ordinary Payment,TS-AXTP-K4RM-HLDN-D6HLZ,TS-8ZYY-XDLE-7YVM-6X36C,200.0,0.01
4976545667314057182,469798,2022-10-12 20:14:15,Deploy Contract,TS-AXTP-K4RM-HLDN-D6HLZ,,0.0,1.0
16231485343683132933,469792,2022-10-12 19:52:14,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-AXTP-K4RM-HLDN-D6HLZ,5000.0,0.01
