ID,Height,timestamp,Type,From,To,Amount,Fee
10024742298769939977,90211,2019-09-25 18:34:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,179.54334657,0.1
910594981445433086,90070,2019-09-25 09:30:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,181.33173812,0.1
15227825620085324713,90037,2019-09-25 07:07:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,185.01760578,0.1
2180417960582734894,90021,2019-09-25 05:44:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,188.31687575,0.1
2611660902419558494,89996,2019-09-25 04:12:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,185.57957623,0.1
13127387903496455238,89882,2019-09-24 20:36:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,188.06221997,0.1
8614973774385315242,89806,2019-09-24 15:25:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,194.82390862,0.1
7721585835921086027,89738,2019-09-24 10:50:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,202.29170736,0.1
3577450343834050303,89722,2019-09-24 09:42:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,203.02229986,0.1
937529053200309807,89624,2019-09-24 03:10:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,209.74712221,0.1
1538346021931147592,89573,2019-09-23 23:49:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,212.60734377,0.1
16029305113394883845,89565,2019-09-23 23:09:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,211.80380753,0.1
2892540479860377813,89544,2019-09-23 21:18:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,206.89616899,0.1
12390627756015608756,89543,2019-09-23 21:15:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,207.95984247,0.1
12201472235607132456,89470,2019-09-23 16:42:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,198.24340433,0.1
6910338577756721329,89387,2019-09-23 10:53:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,192.70765091,0.1
6217668020651972426,89287,2019-09-23 04:26:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,179.03295294,0.1
3827278110869360386,89229,2019-09-23 00:30:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,182.16628593,0.1
17006324322593282013,89130,2019-09-22 18:07:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,169.67551167,0.1
15530121502109814095,89056,2019-09-22 13:01:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,176.34028787,0.1
17807779561931027817,88956,2019-09-22 06:42:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,178.63876611,0.1
6613520320079865910,88866,2019-09-22 00:20:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,190.27911602,0.1
7621633519734761827,88860,2019-09-21 23:34:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,191.49441663,0.1
1972727740173876911,88835,2019-09-21 22:19:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,194.36768925,0.1
5515837454922037521,88824,2019-09-21 21:39:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,193.78614596,0.1
12403973890920231014,88801,2019-09-21 20:06:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,193.33137703,0.1
16875241210656745097,88781,2019-09-21 18:31:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,200.43247612,0.1
15833169677746722693,88778,2019-09-21 18:29:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,201.10770856,0.1
3676467716602897556,88713,2019-09-21 14:10:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,207.50331002,0.1
6420896939494098430,88703,2019-09-21 12:59:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,214.03986416,0.1
7436722830978158320,88567,2019-09-21 04:45:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,210.72960693,0.1
14746791511948484950,88353,2019-09-20 14:14:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,244.87550861,0.1
3645864080402060064,88301,2019-09-20 10:26:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,268.53456031,0.1
17368402730904881308,88297,2019-09-20 10:11:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,270.30667907,0.1
10714904489506628127,88243,2019-09-20 06:26:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,276.77248805,0.1
7783615591221329511,88150,2019-09-20 00:12:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,302.74435742,0.1
6884813535099472572,88099,2019-09-19 21:03:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,315.83005356,0.1
2576245372912403388,88091,2019-09-19 20:17:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,316.09617342,0.1
9375243980913640415,88060,2019-09-19 18:08:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,314.8749054,0.1
9794687790341671547,88030,2019-09-19 16:21:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,340.63498691,0.1
10224157554592561205,87998,2019-09-19 14:00:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,345.17485687,0.1
1391907275301617939,87956,2019-09-19 11:29:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,335.59700999,0.1
14339501894262389638,87701,2019-09-18 18:40:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,392.99035101,0.1
1209526075979260190,87678,2019-09-18 16:42:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,371.54218287,0.1
17539306107818230464,87582,2019-09-18 10:36:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,370.53601409,0.1
14838389332326655862,87294,2019-09-17 15:04:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,377.55140412,0.1
4571217251925420596,87293,2019-09-17 15:02:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,377.07428675,0.1
10554178198081405843,87179,2019-09-17 07:05:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,351.35801505,0.1
9950367422896040114,87088,2019-09-17 01:12:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,348.82125203,0.1
6320944848563752656,87054,2019-09-16 22:57:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,355.19481182,0.1
2030133564019134037,87036,2019-09-16 21:42:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,357.73235683,0.1
12228455893562515193,86969,2019-09-16 17:01:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,362.0194644,0.1
18270637698696974320,86913,2019-09-16 13:17:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,374.14636921,0.1
13506581617978312038,86883,2019-09-16 11:11:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,403.37542609,0.1
14952971673671256576,86814,2019-09-16 06:53:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,384.8573498,0.1
6828689739278882904,86581,2019-09-15 14:52:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,370.52137789,0.1
17735281933022083478,86384,2019-09-15 01:53:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,400.3294295,0.1
12076730674437227599,86362,2019-09-15 00:02:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,391.55747011,0.1
2745519903981878464,86006,2019-09-14 00:47:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,240.99464732,0.1
14217728545295057142,85921,2019-09-13 18:45:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,201.52825829,0.1
12463793745147822774,85910,2019-09-13 18:20:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,198.35987894,0.1
10599234231282337269,85764,2019-09-13 08:16:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,197.83086472,0.1
11967930906130272408,85645,2019-09-13 00:25:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,196.21800108,0.1
6118484605672620100,85627,2019-09-12 23:22:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,197.8616642,0.1
12145428871819691328,85511,2019-09-12 14:59:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,191.2198184,0.1
5233823538154204731,85442,2019-09-12 10:30:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,193.29473462,0.1
8085032775302441284,85368,2019-09-12 05:53:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,206.76978803,0.1
4202713241705404925,85329,2019-09-12 03:21:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,197.64133048,0.1
13713047886592769455,85237,2019-09-11 20:49:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,197.32228597,0.1
6009034251507275964,85188,2019-09-11 17:44:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,200.23504563,0.1
2187793422002347847,85186,2019-09-11 17:38:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,201.59477037,0.1
16075976794847232263,85170,2019-09-11 16:23:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,202.40905884,0.1
9887358233626048063,85105,2019-09-11 12:22:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,202.00145458,0.1
14153256431283518130,85040,2019-09-11 08:11:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,176.86576819,0.1
7863387427015403946,85033,2019-09-11 07:34:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,174.52223666,0.1
14418069897670624912,85019,2019-09-11 06:35:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,169.47531312,0.1
13162410808117705803,84994,2019-09-11 05:13:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,170.6351572,0.1
7094702562649388276,84980,2019-09-11 03:29:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,169.00990437,0.1
1133673503907594600,84965,2019-09-11 02:26:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,171.83464156,0.1
6913033021679327214,84963,2019-09-11 02:21:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,172.72900195,0.1
13630131353267544966,84956,2019-09-11 01:46:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,173.46684476,0.1
8454517769588097785,84897,2019-09-10 22:28:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,173.02839074,0.1
7171584034812457712,84884,2019-09-10 21:14:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,176.22817831,0.1
16460916698584063173,84861,2019-09-10 19:46:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,177.47406307,0.1
7667327189613415290,84831,2019-09-10 17:52:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,202.21116281,0.1
4046885663207362318,71966,2019-08-04 21:27:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,109.68792247,0.1
5530650815322389998,71954,2019-08-04 00:21:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,110.63884386,0.1
6666910140086785072,71946,2019-08-03 23:48:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,111.77137939,0.1
512670360752297927,71939,2019-08-03 23:15:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,115.14996732,0.1
13745854942473394143,71925,2019-08-03 22:20:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,116.05964905,0.1
739659178316043335,71919,2019-08-03 22:00:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,118.27372097,0.1
16446369238985582829,71910,2019-08-03 21:26:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,120.4126587,0.1
13113651303823256414,71901,2019-08-03 21:08:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,119.20124351,0.1
13560330713585389016,71894,2019-08-03 20:28:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,121.34818927,0.1
9195383099008444091,71878,2019-08-03 19:12:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,120.4246616,0.1
10596841486707656174,71870,2019-08-03 18:45:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,122.62660412,0.1
15586862057001856825,71858,2019-08-03 17:52:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,126.98411229,0.1
1178427928915941872,71847,2019-08-03 17:10:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,127.27988413,0.1
8669102221367664753,71834,2019-08-03 16:22:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,127.38318619,0.1
16190610675232690126,71827,2019-08-03 15:49:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,131.58512186,0.1
8940062685930051603,71814,2019-08-03 14:35:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.84070534,0.1
1030539936034339969,71803,2019-08-03 14:13:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.16880725,0.1
17501356796398013080,71788,2019-08-03 13:14:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.35994456,0.1
15581871271466521125,71779,2019-08-03 12:22:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.1793588,0.1
5981349157208856847,71775,2019-08-03 12:15:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.00126336,0.1
10943937210673701547,71766,2019-08-03 11:36:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.75435816,0.1
4741546968608621356,71761,2019-08-03 11:25:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.30941102,0.1
10927795167555144332,71756,2019-08-03 11:02:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.07282864,0.1
3579499264000126039,71750,2019-08-03 10:44:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.88291398,0.1
11979042219213548282,71742,2019-08-03 10:20:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.89358449,0.1
11547234589101663589,71736,2019-08-03 10:08:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.835004,0.1
9313182638232099617,71730,2019-08-03 09:51:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.06596677,0.1
6460503519545350462,71721,2019-08-03 09:11:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,132.30566322,0.1
6926229212075162548,71711,2019-08-03 08:15:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,132.70900016,0.1
12916252743900642087,71703,2019-08-03 07:56:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.21899237,0.1
6935920114671879546,71696,2019-08-03 07:30:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.81579705,0.1
6205238894557152414,71687,2019-08-03 06:36:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.07323648,0.1
2438071752034819418,71679,2019-08-03 06:02:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.20828556,0.1
3070357851444819401,71673,2019-08-03 05:43:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.38042569,0.1
10603742090715394996,71669,2019-08-03 05:35:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.90841306,0.1
4945797159758830866,71663,2019-08-03 05:08:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.0545968,0.1
17411159736227877091,71656,2019-08-03 04:30:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.66811194,0.1
11110390049370752069,71649,2019-08-03 04:07:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.60948537,0.1
3555432896289869436,71644,2019-08-03 03:55:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.93490307,0.1
17887101641794996393,71635,2019-08-03 03:18:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.64833293,0.1
5959305112991645419,71630,2019-08-03 02:45:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.17679627,0.1
14638633923284221559,71627,2019-08-03 02:37:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.66088473,0.1
12555575928016158445,71616,2019-08-03 01:47:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.90460053,0.1
9107193631758694174,71607,2019-08-03 01:15:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.61478948,0.1
12510886644375065404,71601,2019-08-03 00:55:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.25195972,0.1
768985848034238679,71595,2019-08-03 00:22:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.34428305,0.1
11518233322118896620,71591,2019-08-03 00:06:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.05671105,0.1
8026761474646448700,71586,2019-08-02 23:50:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.88506986,0.1
5326982967981378352,71581,2019-08-02 23:27:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,132.18681012,0.1
18244177633324182172,71559,2019-08-02 22:03:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,124.1668449,0.1
4320993991394574482,71546,2019-08-02 21:10:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,121.85381653,0.1
17260134446124758258,71540,2019-08-02 20:55:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,122.57900902,0.1
8195753070534356425,71531,2019-08-02 20:22:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,124.13835393,0.1
5661608985765945491,71522,2019-08-02 19:38:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,120.30560017,0.1
17262100962394718025,71512,2019-08-02 19:07:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,116.41394286,0.1
15101040829415505712,71501,2019-08-02 18:42:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,114.48402925,0.1
10113849750718053623,71492,2019-08-02 18:24:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,113.90085672,0.1
4306780983348031499,71483,2019-08-02 18:08:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,116.56897507,0.1
15421986971673539675,71475,2019-08-02 17:49:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,115.2646808,0.1
12385954349698319560,71458,2019-08-02 14:41:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,113.94743961,0.1
8589604990453209970,71447,2019-08-02 13:55:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,115.11969608,0.1
415509530539343659,71439,2019-08-02 13:28:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,114.11824703,0.1
8175173897871093073,71432,2019-08-02 12:59:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,115.46000574,0.1
8605240192474132825,71425,2019-08-02 12:34:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,116.25677591,0.1
7353432904726097606,71410,2019-08-02 11:26:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,116.79775518,0.1
7173767394464977737,71389,2019-08-02 10:13:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,113.65082242,0.1
18000766942955013942,71379,2019-08-02 09:24:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,113.57667703,0.1
5665280729214639956,71372,2019-08-02 08:18:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,114.65133556,0.1
4710867383607998290,71363,2019-08-02 07:52:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,116.83057759,0.1
7147085349989754820,71349,2019-08-02 06:59:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,118.88024884,0.1
