ID,Height,timestamp,Type,From,To,Amount,Fee
5502125199501790173,363830,2021-11-23 06:20:25,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-B5NV-C9VJ-VAH8-94FUM,26.04109589,0.0294
10686731071282936034,363081,2021-11-21 04:33:36,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-X3MZ-U69J-B9JP-BVX4P,299.0,0.0147
4451892294770271916,362860,2021-11-20 13:47:09,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-YNRU-9UZV-EPPC-H2TK6,457.71428571,0.00735
5378805713675255381,362489,2021-11-19 12:52:25,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-93WC-TU4P-347M-5BCZE,91.24193548,0.00735
5257642955007928146,360809,2021-11-14 20:51:41,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-5H7P-RJQL-UDZF-AGBHZ,215.37837838,0.00735
8704363633267771749,360073,2021-11-12 19:52:39,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-JXPS-HBM4-W7XG-4RBZP,43.43373494,0.00735
14230536532077159348,359990,2021-11-12 14:27:53,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-VQ27-T4NB-EQK2-7AC25,14.98611111,0.00735
17472239940739315005,359793,2021-11-12 01:14:17,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-JQEU-9C7L-LL48-988Y3,42.08955224,0.0147
5875570447086389828,359758,2021-11-11 22:52:58,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-H39S-NKRL-GAGT-GZBUR,141.91891892,0.02205
12095294916561056907,356541,2021-11-03 00:13:27,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-H39S-NKRL-GAGT-GZBUR,165.48717949,0.00735
3208724914097209511,350170,2021-10-16 07:31:27,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-H39S-NKRL-GAGT-GZBUR,500.29411765,0.00735
6310666427312757038,349552,2021-10-14 14:20:13,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CJQD-JHRL-P89U-9VCS9,107.94642857,0.0147
14709805539225866077,349274,2021-10-13 19:37:08,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-87QZ-TUDC-C38Y-GTHU5,24.5,0.00735
13855491512991546928,347909,2021-10-10 00:36:26,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-H39S-NKRL-GAGT-GZBUR,77.05263158,0.0882
17333159697850281268,347875,2021-10-09 22:20:33,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-7BFB-G8CF-BF98-67H2G,41.48333333,0.00735
15006516087401055231,347561,2021-10-09 01:18:22,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-H39S-NKRL-GAGT-GZBUR,105.39622642,0.0147
6016366231581005913,347293,2021-10-08 07:24:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-H39S-NKRL-GAGT-GZBUR,135.09677419,0.0147
7676448978454318607,346697,2021-10-06 15:45:54,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-H39S-NKRL-GAGT-GZBUR,56.58823529,0.00735
6860934700572046101,346072,2021-10-04 22:29:50,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TWUY-853H-5YRC-49BEN,800.71428571,0.0147
477421651536327194,344683,2021-10-01 01:56:24,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-A45U-NSU9-QRPZ-G6JCS,804.125,0.00735
35690527211960488,344476,2021-09-30 12:43:21,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-QV4A-NN8R-U5AH-GG3FT,19.02272727,0.00735
8266381858268944071,341553,2021-09-22 09:30:17,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-H39S-NKRL-GAGT-GZBUR,510.66666667,0.0441
4709344719001652451,339455,2021-09-16 13:28:25,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-LM5P-YHNL-3EBN-2W6P7,58.46428571,0.0147
3064822896361816783,339119,2021-09-15 14:48:00,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-9JVM-FD3Y-XZJE-5GF5X,239.4,0.00735
1430564694430917600,338966,2021-09-15 04:37:02,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-H39S-NKRL-GAGT-GZBUR,109.52380952,0.00735
4603323272586098549,338784,2021-09-14 16:35:58,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-EVDJ-5FK7-4HAM-9K828,358.3,0.00735
4771896152361665635,338784,2021-09-14 16:35:58,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-963S-6GQC-8E3N-B9P8V,289.8,0.0147
4212169747259587593,338745,2021-09-14 13:54:51,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-8G2M-SYRW-KVXJ-8WDRP,34.93055556,0.0441
13275925325124484623,338627,2021-09-14 06:16:48,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-H39S-NKRL-GAGT-GZBUR,119.04301075,0.0147
3564870951110978727,338536,2021-09-14 00:11:52,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-GD26-EAUX-AN8K-8HPSM,89.61842105,0.00735
1928700097761746493,338534,2021-09-14 00:02:10,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-6M4Z-2UN8-4RNL-ABJY8,30.57142857,0.02205
17972680090363484149,338442,2021-09-13 17:51:09,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-H39S-NKRL-GAGT-GZBUR,58.32258065,0.02205
7558962758943323124,338206,2021-09-13 02:28:45,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-H39S-NKRL-GAGT-GZBUR,67.08928571,0.03675
10440160667729237477,338191,2021-09-13 01:40:47,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BW78-BBGM-C7GE-HUBGB,272.68965517,0.00735
7795566488812969315,338165,2021-09-13 00:00:50,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-H39S-NKRL-GAGT-GZBUR,35.375,0.02205
12015781159742880884,338119,2021-09-12 21:03:55,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-H39S-NKRL-GAGT-GZBUR,56.17894737,0.02205
16476420275683359724,337712,2021-09-11 16:55:34,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-LDWT-A4CH-GYCY-8Z58F,103.48837209,0.0147
7792411543691459395,337540,2021-09-11 05:23:27,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-H39S-NKRL-GAGT-GZBUR,126.2,0.02205
11409619527224032102,337277,2021-09-10 11:45:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-H39S-NKRL-GAGT-GZBUR,6.11904762,0.0147
15799004457707406711,337165,2021-09-10 04:30:15,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-H39S-NKRL-GAGT-GZBUR,44.3,0.0294
8196339942946374835,337105,2021-09-10 00:29:05,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-H39S-NKRL-GAGT-GZBUR,198.92307692,0.06615
1725908795016379213,337096,2021-09-09 23:55:26,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-J6KC-XHY9-82N6-96SEH,92.63855422,0.0294
15695509362323543005,336916,2021-09-09 11:48:43,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-H39S-NKRL-GAGT-GZBUR,4.64285714,0.0588
435622206340316861,336837,2021-09-09 06:25:44,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-7JND-MBP3-KCCN-GV3PD,106.17647059,0.02205
13094536417468968848,336399,2021-09-08 01:12:31,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BA3D-7T9L-XE46-D6E3P,98.6031746,0.0147
9197639447159380743,336243,2021-09-07 14:44:53,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-H39S-NKRL-GAGT-GZBUR,334.13333333,0.0294
6217239980600160304,335642,2021-09-05 22:34:43,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-H39S-NKRL-GAGT-GZBUR,17.68686869,0.03675
13150959273462769158,335297,2021-09-04 23:31:21,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-3ZSY-JR4J-AB46-GY4GJ,119.7826087,0.02205
1425963949363734974,335285,2021-09-04 22:43:22,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-H39S-NKRL-GAGT-GZBUR,71.28125,0.02205
6007760408976500721,334878,2021-09-03 19:43:55,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-H39S-NKRL-GAGT-GZBUR,77.9047619,0.0294
15119824610550865218,334862,2021-09-03 18:35:44,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-P7AG-RWFJ-S2JE-EXYQM,917.66666667,0.0294
10046668231650544194,334783,2021-09-03 13:23:34,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-HFBD-F64V-245X-FJKJ6,839.0,0.0294
3350702556889327409,334721,2021-09-03 09:06:02,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-H39S-NKRL-GAGT-GZBUR,173.43055556,0.03675
12694352197015967256,334555,2021-09-02 22:00:56,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-H39S-NKRL-GAGT-GZBUR,106.81538462,0.02205
3253848174231768979,334442,2021-09-02 14:34:34,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-H39S-NKRL-GAGT-GZBUR,66.41025641,0.0147
488063492551624805,334231,2021-09-02 00:26:39,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-LYDE-BR9M-S8PC-GNUQB,134.80263158,0.0294
10718519487640674822,334079,2021-09-01 14:31:08,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-M35U-W7Q8-TQZU-23M2W,0.15942029,0.0147
5981118942658988038,333830,2021-08-31 21:24:51,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-H39S-NKRL-GAGT-GZBUR,108.84,0.0147
1488370010729032989,333475,2021-08-30 21:29:33,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-H39S-NKRL-GAGT-GZBUR,29.69354839,0.0294
854414275872623734,333362,2021-08-30 13:51:35,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-KBCV-75V7-GHAX-FA7XZ,61.67105263,0.0147
14738286468021263987,332943,2021-08-29 09:57:26,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-XTM9-9B67-QSM7-9N32X,94.7184466,0.02205
15392080568429434782,332793,2021-08-28 23:54:05,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CLU7-MNCK-S7CH-EHQVK,199.875,0.0147
3974333320982253540,332687,2021-08-28 16:58:03,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-H39S-NKRL-GAGT-GZBUR,106.63461538,0.0588
14324097605929316484,332681,2021-08-28 16:33:33,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-DZKW-VSXA-RDVX-FW9SJ,20.89655172,0.05145
4376604405934243121,332586,2021-08-28 10:22:33,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-H39S-NKRL-GAGT-GZBUR,110.37931034,0.0294
13337299547867753355,332538,2021-08-28 07:01:55,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-H39S-NKRL-GAGT-GZBUR,92.88235294,0.0441
13488126229575171123,332531,2021-08-28 06:32:51,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-H39S-NKRL-GAGT-GZBUR,108.39622642,0.0294
3561697808808443034,332462,2021-08-28 01:53:46,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-9GS4-DBJZ-WCYE-CC5E9,75.6,0.02205
17644878842670776037,332444,2021-08-28 00:37:59,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-XTM9-9B67-QSM7-9N32X,97.72289157,0.05145
5031655152022191017,332238,2021-08-27 10:57:59,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-PWVD-S8X7-RU7F-FAL8E,15.04081633,0.0147
18236890468019380891,332084,2021-08-27 00:42:36,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-H39S-NKRL-GAGT-GZBUR,58.47826087,0.0147
17045164562283513597,331804,2021-08-26 05:57:38,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-H39S-NKRL-GAGT-GZBUR,69.47222222,0.0147
8722174837101252675,331479,2021-08-25 08:31:11,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-H39S-NKRL-GAGT-GZBUR,45.10169492,0.05145
10721649042411386608,331430,2021-08-25 05:20:13,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-7PLZ-5CWF-8CC9-8B5AA,79.19791667,0.0147
6239027752970824658,331255,2021-08-24 17:19:51,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-H39S-NKRL-GAGT-GZBUR,13.11111111,0.03675
16384527439574973747,331250,2021-08-24 17:01:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-H39S-NKRL-GAGT-GZBUR,167.67346939,0.09555
8817924170636814475,331147,2021-08-24 10:00:00,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-H39S-NKRL-GAGT-GZBUR,21.28571429,0.0294
9684116743473193630,330998,2021-08-24 00:08:50,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-3QGV-CKZE-XMRC-6TWY7,12.6407767,0.02205
12358442744313599332,330902,2021-08-23 17:43:44,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-H39S-NKRL-GAGT-GZBUR,580.46153846,0.0441
3580774098847222923,330865,2021-08-23 15:19:18,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-H39S-NKRL-GAGT-GZBUR,132.77922078,0.05145
6919054475151649584,330702,2021-08-23 04:30:05,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-H39S-NKRL-GAGT-GZBUR,219.5,0.06615
3386811534905231229,330660,2021-08-23 01:42:11,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-U8JV-AK96-XQP4-HD6YX,52.77631579,0.05145
9038000647315051952,330548,2021-08-22 18:00:59,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-H39S-NKRL-GAGT-GZBUR,199.70833333,0.0294
7461343841904375421,330414,2021-08-22 09:10:21,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-H39S-NKRL-GAGT-GZBUR,31.27272727,0.0294
6605746373077610209,330389,2021-08-22 07:26:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-H39S-NKRL-GAGT-GZBUR,39.61111111,0.02205
3565525305218549444,330169,2021-08-21 16:53:36,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-H39S-NKRL-GAGT-GZBUR,1.94642857,0.02205
6201030645438672100,329861,2021-08-20 20:27:58,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-H39S-NKRL-GAGT-GZBUR,209.375,0.02205
13608002733261221270,329659,2021-08-20 06:53:39,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-H39S-NKRL-GAGT-GZBUR,19.42,0.02205
889635197401868316,329645,2021-08-20 05:58:33,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-H39S-NKRL-GAGT-GZBUR,7.95348837,0.02205
6195691142482575613,329524,2021-08-19 21:49:24,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-5ASG-CDR3-5VX7-3TQ3E,87.125,0.0441
181129861514332483,329477,2021-08-19 18:45:04,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-H39S-NKRL-GAGT-GZBUR,160.08955224,0.0441
1626835494374940381,329385,2021-08-19 12:35:43,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-379B-4WRU-99CE-8L2R8,92.18181818,0.02205
3478970801502095485,329231,2021-08-19 02:12:13,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-H39S-NKRL-GAGT-GZBUR,161.24528302,0.0294
1873634338528276921,328901,2021-08-18 04:20:52,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-H39S-NKRL-GAGT-GZBUR,238.77419355,0.02205
1895085446529712351,328266,2021-08-16 10:06:53,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-H39S-NKRL-GAGT-GZBUR,104.25531915,0.1029
14351648014607084601,328234,2021-08-16 07:54:59,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-H39S-NKRL-GAGT-GZBUR,107.12820513,0.05145
8549185586458130990,328004,2021-08-15 16:30:52,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-B5NV-C9VJ-VAH8-94FUM,18.09589041,0.02205
15454773121127859768,327974,2021-08-15 14:26:51,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-9P9B-54WD-ZDTW-ADVZ6,240.92307692,0.0294
7123981027285040604,327905,2021-08-15 09:49:38,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-H39S-NKRL-GAGT-GZBUR,26.55,0.06615
3902595456773458640,327873,2021-08-15 07:46:40,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-H39S-NKRL-GAGT-GZBUR,2486.33333333,0.0147
398567024020029862,327806,2021-08-15 03:17:33,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-H39S-NKRL-GAGT-GZBUR,268.55555556,0.0588
4707270147196318832,327758,2021-08-15 00:00:09,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-H39S-NKRL-GAGT-GZBUR,89.2183908,0.0147
9401023537138342500,327666,2021-08-14 17:47:20,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TM7W-72DX-QR62-6W5QN,199.14814815,0.0294
14923773752515307794,327392,2021-08-13 23:38:04,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-54WM-Y6D7-F6U7-A7WAF,13.56862745,0.06615
12794219658986215325,327387,2021-08-13 23:17:16,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-H39S-NKRL-GAGT-GZBUR,40.57446809,0.03675
431545827128682548,327202,2021-08-13 10:52:07,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-H39S-NKRL-GAGT-GZBUR,84.41818182,0.02205
9937765848203029323,327140,2021-08-13 06:52:01,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-H39S-NKRL-GAGT-GZBUR,56.20689655,0.02205
833036979645040774,326937,2021-08-12 17:14:52,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-H39S-NKRL-GAGT-GZBUR,150.04761905,0.02205
2029525924039504953,326869,2021-08-12 12:52:44,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-H39S-NKRL-GAGT-GZBUR,53.75308642,0.0441
2963845966786462739,326556,2021-08-11 16:12:11,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-DZYR-4C75-XSUA-CQPSU,9.28571429,0.0294
7930114077262553936,326457,2021-08-11 09:32:40,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-KWMM-9FZM-YD7Q-FNRUQ,55.42592593,0.0147
15480050518351713671,326150,2021-08-10 13:34:25,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-Q8YG-X9X5-NMQV-5WLR5,61.71428571,0.0147
12762679959713889295,326130,2021-08-10 12:02:46,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-YBUZ-BRJ5-XZM5-BPL95,1100.4,0.0294
2176320694556896431,326119,2021-08-10 11:13:49,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-H39S-NKRL-GAGT-GZBUR,182.90625,0.0294
12543119445386830893,326078,2021-08-10 07:53:15,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-W9VJ-YQGU-FP9L-5FY8N,490.4,0.02205
1479934655265753894,325995,2021-08-10 02:16:30,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-H39S-NKRL-GAGT-GZBUR,73.85526316,0.0441
12485694540621390441,325922,2021-08-09 21:31:14,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-9QE8-RP5H-PLXL-87ZBF,51.66071429,0.05145
10151002848092761860,325808,2021-08-09 13:47:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ZHKV-WLK7-P8L7-FQM56,64.625,0.0441
15428672304518173253,325711,2021-08-09 07:32:15,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-YACT-4Z8H-2Q9V-2P3V2,176.76,0.06615
683152588425488162,325688,2021-08-09 06:03:17,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-RU2F-3FRE-VBU5-DTLEA,148.02040816,0.02205
2148515431402515712,302256,2021-06-05 01:44:49,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-H39S-NKRL-GAGT-GZBUR,3.32631579,0.02205
326247733891473714,300432,2021-05-31 00:02:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,93.18663594,0.03675
13166487954334652882,300084,2021-05-30 00:52:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-H39S-NKRL-GAGT-GZBUR,44.15217391,0.02205
14284491937827610437,290584,2021-05-03 15:01:53,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H39S-NKRL-GAGT-GZBUR,22.22222222,0.02205
950512800636605966,275495,2021-03-22 15:48:18,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-H39S-NKRL-GAGT-GZBUR,139.32,0.0294
2490375119008546794,272548,2021-03-14 09:58:16,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-H39S-NKRL-GAGT-GZBUR,215.13207547,0.02205
8317646800121640844,272067,2021-03-13 01:57:24,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-H39S-NKRL-GAGT-GZBUR,106.84444444,0.0147
18121662103632530813,272017,2021-03-12 22:35:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,128.97038724,0.0294
15636511193222975455,271814,2021-03-12 09:03:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,263.95283019,0.0294
16886671264815339393,271711,2021-03-12 02:15:40,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-H39S-NKRL-GAGT-GZBUR,116.4,0.02205
2046705057640701801,268301,2021-02-21 19:31:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,42.83390146,0.0147
7399162308148108078,267432,2021-02-19 04:37:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H39S-NKRL-GAGT-GZBUR,143.95833333,0.02205
18372757354866676822,267252,2021-02-18 16:28:40,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-H39S-NKRL-GAGT-GZBUR,63.65168539,0.0294
15069796839069304624,266535,2021-02-16 16:43:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,100.68157684,0.0147
9066947930116668432,266471,2021-02-16 12:28:19,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,7.04663171,0.03675
10166003936481546850,266156,2021-02-15 15:25:16,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,7.05372218,0.03675
12938829756960742832,265989,2021-02-15 04:24:20,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,7.06081975,0.03675
15029359954686621512,265948,2021-02-15 01:44:54,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,7.06792443,0.03675
1168121497083766025,265664,2021-02-14 06:39:50,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,7.07503621,0.03675
16075482757663145567,265084,2021-02-12 15:51:10,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,7.08215512,0.03675
15680089154737525699,265034,2021-02-12 12:33:57,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,7.08928115,0.03675
7564427393161941562,265015,2021-02-12 11:10:39,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,7.09641431,0.03675
17092769244810956206,264873,2021-02-12 01:47:20,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-H39S-NKRL-GAGT-GZBUR,121.5,0.02205
14623143923216378737,264852,2021-02-12 00:23:04,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.91282074,0.03675
17342327300145270558,264846,2021-02-11 23:56:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,69.04314551,0.02205
3945518212034679218,264388,2021-02-10 17:11:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,66.19097569,0.02205
4289318703306711140,263968,2021-02-09 13:09:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.85352003,0.03675
3421526130949481606,263914,2021-02-09 09:42:43,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.8604172,0.03675
12774266876752011948,263324,2021-02-07 17:58:21,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.86732127,0.03675
13455347892859702954,263163,2021-02-07 07:17:48,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.87423225,0.03675
914119133413201609,263080,2021-02-07 01:46:24,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.88115015,0.03675
10748971319826094758,262973,2021-02-06 18:33:48,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.88807498,0.03675
6781380340065030454,262693,2021-02-05 23:51:38,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.89500673,0.03675
5907635166907827969,262425,2021-02-05 06:06:11,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-H39S-NKRL-GAGT-GZBUR,124.06504065,0.0147
