ID,Height,timestamp,Type,From,To,Amount,Fee
3731336158011274725,348077,2021-10-10 11:54:18,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
14959626424999385547,348076,2021-10-10 11:49:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67328166,0.0147
18299375205338908264,348075,2021-10-10 11:44:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67977798,0.0147
15145714045176136383,348074,2021-10-10 11:40:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.9562583,0.0147
9472375901618520799,348073,2021-10-10 11:36:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.66407863,0.0147
9096675303446708836,348072,2021-10-10 11:32:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67570181,0.0147
7566708497390415845,348071,2021-10-10 11:28:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75677136,0.0147
11863330890878772262,348070,2021-10-10 11:23:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.65408752,0.0147
4943749072513314358,348069,2021-10-10 11:20:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67291977,0.0147
15448340949219064226,348067,2021-10-10 11:12:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67442063,0.0147
10127255816926901087,348066,2021-10-10 11:10:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68169254,0.0147
5771707286203847111,348065,2021-10-10 11:05:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67339148,0.0147
2858152510161700957,348064,2021-10-10 11:00:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.66490545,0.0147
8741467340269772049,348063,2021-10-10 10:55:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.66325923,0.0147
977150589270322225,348061,2021-10-10 10:47:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76792071,0.0147
6610317606315809698,348060,2021-10-10 10:44:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41828722,0.0147
16898721710259166592,348059,2021-10-10 10:41:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70523615,0.0147
9602173952244739567,348058,2021-10-10 10:35:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,67740.03226111,0.0147
10617721621233190993,348015,2021-10-10 07:40:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74159642,0.0147
11841975664490393691,348014,2021-10-10 07:37:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,6326.34274417,0.0147
2824453261554934116,348011,2021-10-10 07:24:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,12652.6216747,0.0147
12504333721682965750,348003,2021-10-10 06:53:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76103399,0.0147
1678303845477072997,348002,2021-10-10 06:49:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.77041771,0.0147
3651335661088388820,348001,2021-10-10 06:45:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.89814664,0.0147
18375383085612758518,348000,2021-10-10 06:42:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74526817,0.0147
1161021200622356254,347999,2021-10-10 06:38:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.33104733,0.0147
17223031198805173103,347998,2021-10-10 06:34:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76392337,0.0147
368305378108328122,347997,2021-10-10 06:29:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74214871,0.0147
10940175288004238479,347996,2021-10-10 06:26:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72301725,0.0147
8314970700288802534,347995,2021-10-10 06:21:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72711382,0.0147
11603705697735254055,347994,2021-10-10 06:19:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70775567,0.0147
14486490651142258653,347993,2021-10-10 06:15:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.705316,0.0147
9434831221236063603,347992,2021-10-10 06:11:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69717239,0.0147
13157521098877627242,347991,2021-10-10 06:06:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69514042,0.0147
11855345174870809815,347990,2021-10-10 06:02:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68363729,0.0147
6576198750399603927,347989,2021-10-10 05:58:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69733324,0.0147
10380932926054395452,347988,2021-10-10 05:53:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71078874,0.0147
14675967257626650962,347987,2021-10-10 05:49:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70020141,0.0147
8513204412121531701,347986,2021-10-10 05:44:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69275929,0.0147
13717600369709288747,347985,2021-10-10 05:41:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70790454,0.0147
3019579202248769291,347984,2021-10-10 05:39:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.8196891,0.0147
685902611017612345,347983,2021-10-10 05:34:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72542007,0.0147
12475907843278398151,347982,2021-10-10 05:31:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.73335069,0.0147
9570837681303904036,347981,2021-10-10 05:26:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72473553,0.0147
13991050701021052968,347980,2021-10-10 05:22:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69728209,0.0147
2816936206438407186,347979,2021-10-10 05:19:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70937454,0.0147
6248328855448198332,347978,2021-10-10 05:16:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85244269,0.0147
11622804503827643430,347977,2021-10-10 05:13:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70367954,0.0147
16822666832389913955,347976,2021-10-10 05:08:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68963197,0.0147
5013930318732704301,347974,2021-10-10 05:01:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.65605853,0.0147
6052052649593575696,347973,2021-10-10 04:57:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.65648265,0.0147
9501507841409044374,347972,2021-10-10 04:53:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.65960658,0.0147
845547564744971499,347971,2021-10-10 04:48:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.6720412,0.0147
8477560437126506630,347970,2021-10-10 04:44:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67519665,0.0147
7992559877621995935,347969,2021-10-10 04:40:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.73022387,0.0147
4169028304257752087,347968,2021-10-10 04:36:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67330246,0.0147
5597474641609020996,347967,2021-10-10 04:32:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.686918,0.0147
11394705851612476847,347966,2021-10-10 04:28:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.7486361,0.0147
18420660249753124458,347965,2021-10-10 04:24:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68189195,0.0147
18147743082133409044,347964,2021-10-10 04:19:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.6939958,0.0147
6547092468278321562,347963,2021-10-10 04:16:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68529848,0.0147
9107142797402301222,347962,2021-10-10 04:10:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68630593,0.0147
1463680613038194458,347961,2021-10-10 04:07:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67761714,0.0147
14594313591581712886,347960,2021-10-10 04:02:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68419965,0.0147
238884365110504092,347959,2021-10-10 03:59:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68724238,0.0147
17574497939858665575,347958,2021-10-10 03:55:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.6912722,0.0147
2001157247351983977,347957,2021-10-10 03:52:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69170289,0.0147
7717339815448441990,347956,2021-10-10 03:47:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70505472,0.0147
6530609211122707579,347955,2021-10-10 03:42:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,74624.11513609,0.0147
4393351119744177756,347928,2021-10-10 01:56:15,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
13964346539346700665,347911,2021-10-10 00:43:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80347828,0.0147
17839338339566295648,347910,2021-10-10 00:40:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.03708601,0.0147
6981820229089797749,347909,2021-10-10 00:36:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79929726,0.0147
690953044591044910,347908,2021-10-10 00:33:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,9474.03903375,0.0147
5784903164636297583,347903,2021-10-10 00:12:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80458424,0.0147
11680797308922568260,347902,2021-10-10 00:09:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80252257,0.0147
824879081245107576,347901,2021-10-10 00:08:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82101977,0.0147
6172775705594836103,347900,2021-10-10 00:06:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82522585,0.0147
7819953174088997145,347899,2021-10-10 00:01:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82532263,0.0147
17745173522269798660,347898,2021-10-09 23:58:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84068239,0.0147
5340783569473160697,347897,2021-10-09 23:54:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.8305543,0.0147
10246412298449035996,347896,2021-10-09 23:50:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,4217.6752301,0.0147
9470683169182839690,347893,2021-10-09 23:39:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81796747,0.0147
7354247651961147961,347892,2021-10-09 23:37:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.39925115,0.0147
6964562013423722020,347891,2021-10-09 23:34:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81026094,0.0147
5447696188377904751,347890,2021-10-09 23:32:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87271831,0.0147
6684609974712906575,347889,2021-10-09 23:27:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.68408005,0.0147
13985379562653049036,347888,2021-10-09 23:25:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2112.34517487,0.0147
9405208558468413038,347887,2021-10-09 23:19:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2112.47475399,0.0147
15724986943857373742,347886,2021-10-09 23:14:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2112.39806078,0.0147
7569381916215574613,347885,2021-10-09 23:08:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2111.83902414,0.0147
16102053142152888125,347884,2021-10-09 23:00:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2111.90514588,0.0147
7353725588149308692,347883,2021-10-09 22:56:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2112.01384104,0.0147
13001311486897577424,347882,2021-10-09 22:52:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2112.55406253,0.0147
6199259024081364844,347881,2021-10-09 22:48:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2111.09140573,0.0147
5453168681510200959,347880,2021-10-09 22:43:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.86402486,0.0147
5167268945374493204,347879,2021-10-09 22:38:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2122.8306366,0.0147
13217250104921905887,347878,2021-10-09 22:32:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.00151453,0.0147
14525772640415629873,347877,2021-10-09 22:29:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.68207952,0.0147
10095205586203485860,347876,2021-10-09 22:24:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.19794023,0.0147
14414196582119031982,347875,2021-10-09 22:20:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.37256273,0.0147
6129386287491167835,347874,2021-10-09 22:15:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.72799943,0.0147
3889247277756519018,347873,2021-10-09 22:11:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.58229288,0.0147
2234940292680724879,347872,2021-10-09 22:07:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2110.35099594,0.0147
17327066225556389196,347871,2021-10-09 22:04:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2112.17108839,0.0147
12413747538256273564,347870,2021-10-09 22:00:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2113.02616651,0.0147
6860490702941988511,347869,2021-10-09 21:55:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2111.34953341,0.0147
5982287027452858743,347868,2021-10-09 21:50:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2114.51814152,0.0147
5738839746081910193,347867,2021-10-09 21:46:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2111.41636836,0.0147
2749331413978777854,347866,2021-10-09 21:41:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2111.81118926,0.0147
15517754911972076422,347865,2021-10-09 21:38:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2110.71241772,0.0147
10025519825798695707,347864,2021-10-09 21:34:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2111.06474923,0.0147
10448172115458634972,347863,2021-10-09 21:29:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.48768439,0.0147
11502938764708914513,347862,2021-10-09 21:25:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.99547265,0.0147
8922517070542254648,347861,2021-10-09 21:22:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.04623296,0.0147
15881059847263909056,347860,2021-10-09 21:17:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.09613114,0.0147
8104627869921465300,347859,2021-10-09 21:13:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88979969,0.0147
1027905212235322685,347858,2021-10-09 21:08:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85098833,0.0147
17304237317464952872,347857,2021-10-09 21:04:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.03202308,0.0147
12270288821692389345,347856,2021-10-09 20:59:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,67182.0155006,0.0147
13929842468590473018,347817,2021-10-09 18:23:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.18157155,0.0147
3006732811571367382,347816,2021-10-09 18:18:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86055157,0.0147
17014819758786744265,347815,2021-10-09 18:14:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85801442,0.0147
4214899997725997294,347814,2021-10-09 18:11:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84753055,0.0147
6360634775003457548,347813,2021-10-09 18:08:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87210035,0.0147
8292463542334883103,347812,2021-10-09 18:03:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.89502352,0.0147
1862898668145574974,347811,2021-10-09 17:57:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.89976978,0.0147
1918663518764301885,347810,2021-10-09 17:54:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.89204436,0.0147
6307462580770252389,347809,2021-10-09 17:49:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,14235.72556657,0.0147
1175249626160136388,347801,2021-10-09 17:17:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86645737,0.0147
1116655243905764988,347800,2021-10-09 17:12:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85764098,0.0147
12297332680627330930,347799,2021-10-09 17:09:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85299769,0.0147
4723950196345992000,347798,2021-10-09 17:07:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.15586058,0.0147
1516017620619559915,347797,2021-10-09 17:04:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85095452,0.0147
4800585793173628442,347796,2021-10-09 17:00:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.8505143,0.0147
13738154592080934909,347795,2021-10-09 16:56:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84883257,0.0147
35548652109753574,347794,2021-10-09 16:53:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.83017457,0.0147
17995571815401363385,347793,2021-10-09 16:50:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84601497,0.0147
9588404053689568585,347792,2021-10-09 16:45:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85548723,0.0147
688376083090387251,347791,2021-10-09 16:42:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.17127045,0.0147
8038772340373204290,347790,2021-10-09 16:37:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84313518,0.0147
13256486801216298729,347789,2021-10-09 16:34:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86283929,0.0147
3305402357048182040,347788,2021-10-09 16:30:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84925492,0.0147
16474575877759433388,347787,2021-10-09 16:28:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87617594,0.0147
6021727477843073233,347786,2021-10-09 16:23:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85532927,0.0147
3880248011590549410,347785,2021-10-09 16:20:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84362592,0.0147
867541610044611314,347784,2021-10-09 16:16:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.83242763,0.0147
8695532600500300171,347783,2021-10-09 16:13:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.8263891,0.0147
706014693163869890,347782,2021-10-09 16:11:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82636302,0.0147
12847673094592363703,347781,2021-10-09 16:07:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82854303,0.0147
8328843940872644067,347780,2021-10-09 16:03:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.32236663,0.0147
15934508010702735996,347779,2021-10-09 15:59:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81714865,0.0147
7007665013538493217,347778,2021-10-09 15:55:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80486135,0.0147
1983768139271221538,347778,2021-10-09 15:55:11,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
113966532155740529,347777,2021-10-09 15:50:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82163795,0.0147
13884359380442606428,347776,2021-10-09 15:46:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82847575,0.0147
14076807174271991011,347775,2021-10-09 15:41:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82579605,0.0147
7144811091430600996,347774,2021-10-09 15:36:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84557697,0.0147
2864196557539512736,347773,2021-10-09 15:33:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84805557,0.0147
11061022819316396634,347772,2021-10-09 15:31:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.8228645,0.0147
14528233497289446745,347771,2021-10-09 15:26:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82835319,0.0147
4701364377619039159,347770,2021-10-09 15:22:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82260705,0.0147
8773266043164312750,347769,2021-10-09 15:17:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.89727105,0.0147
15794787674822855413,347768,2021-10-09 15:13:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.83398915,0.0147
15921206765473673934,347767,2021-10-09 15:08:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.83062495,0.0147
2594093484897730164,347766,2021-10-09 15:05:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.83312114,0.0147
3840844143139965986,347765,2021-10-09 15:01:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84301385,0.0147
15414392968041520416,347764,2021-10-09 14:57:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84288344,0.0147
11233957796069452394,347763,2021-10-09 14:51:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84196759,0.0147
4406178425734015347,347762,2021-10-09 14:49:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,41735.04594056,0.0147
4159543342342934412,347737,2021-10-09 13:11:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88630395,0.0147
16146622384576684946,347736,2021-10-09 13:07:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88548943,0.0147
1265845787326052909,347735,2021-10-09 13:02:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.8855744,0.0147
3604523758039115732,347734,2021-10-09 12:58:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.00926516,0.0147
2219025052407627373,347733,2021-10-09 12:54:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.33781234,0.0147
8537502432314998075,347732,2021-10-09 12:49:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.89240622,0.0147
10068814227928571257,347731,2021-10-09 12:45:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88218679,0.0147
8992659852870274642,347730,2021-10-09 12:42:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87985364,0.0147
17607025276357990652,347729,2021-10-09 12:39:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88360637,0.0147
17013428334560321591,347728,2021-10-09 12:36:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88724772,0.0147
13270871062602496144,347727,2021-10-09 12:30:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88470453,0.0147
9021377213636622804,347726,2021-10-09 12:27:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88469136,0.0147
10845381811635026742,347725,2021-10-09 12:24:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88322079,0.0147
15810689554563656897,347724,2021-10-09 12:20:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86965936,0.0147
8201111628121659814,347723,2021-10-09 12:15:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86808989,0.0147
11180641188116991420,347722,2021-10-09 12:11:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86555499,0.0147
16376964882883660196,347721,2021-10-09 12:07:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87303758,0.0147
6281286415378620765,347720,2021-10-09 12:02:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.90996617,0.0147
17944557546357644404,347719,2021-10-09 11:57:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86686635,0.0147
3469182515974927964,347718,2021-10-09 11:54:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85514731,0.0147
674080741640461929,347717,2021-10-09 11:51:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85840671,0.0147
17446207417205125966,347716,2021-10-09 11:47:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85497994,0.0147
9457194461611729102,347715,2021-10-09 11:43:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,29017.02881763,0.0147
13412629143986623141,347698,2021-10-09 10:36:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.9616741,0.0147
991659364174052795,347697,2021-10-09 10:31:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.17408152,0.0147
4397619137930099258,347696,2021-10-09 10:27:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.96255998,0.0147
10489049100017206521,347695,2021-10-09 10:22:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.96395049,0.0147
17615026548923398718,347694,2021-10-09 10:18:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.9576698,0.0147
5763636834625085295,347693,2021-10-09 10:15:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.94138443,0.0147
13167136133459277318,347692,2021-10-09 10:11:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.92664195,0.0147
9104186874182803006,347691,2021-10-09 10:07:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.89304626,0.0147
