ID,Height,timestamp,Type,From,To,Amount,Fee
4957430967543695072,369621,2021-12-09 23:58:11,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7B5A-5E9G-CD6P-22F7N,69.70992366,0.0147
12627715272198510589,369407,2021-12-09 09:42:58,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-2WL6-P8KF-95WH-8DZ2Q,54.375,0.06615
2748188611289510888,369365,2021-12-09 06:47:39,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-2WL6-P8KF-95WH-8DZ2Q,124.05617978,0.00735
4139755746289698294,369284,2021-12-09 01:27:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LAGF-NXPH-2R8M-GS4DR,24.32835821,0.00735
2215411227039185262,369249,2021-12-08 23:09:22,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-2VXS-DYVQ-H3UP-5HCAH,24.13333333,0.00735
2711367283101833692,369172,2021-12-08 18:04:57,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QQFH-GRTK-NGLT-HJ9YQ,302.33333333,0.0735
11378235677294366975,369137,2021-12-08 15:40:29,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-2WL6-P8KF-95WH-8DZ2Q,71.9375,0.00735
16337101712597159960,369102,2021-12-08 13:22:05,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-2WL6-P8KF-95WH-8DZ2Q,273.33333333,0.0147
733160482957018914,369072,2021-12-08 11:16:32,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-2WL6-P8KF-95WH-8DZ2Q,406.94444444,0.00735
3494182003519159791,368830,2021-12-07 19:11:46,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2WL6-P8KF-95WH-8DZ2Q,49.76,0.0294
3003575389575991489,368277,2021-12-06 06:28:24,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-2WL6-P8KF-95WH-8DZ2Q,2554.0,0.0147
14231390547377468945,367884,2021-12-05 04:17:20,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-2WL6-P8KF-95WH-8DZ2Q,77.07142857,0.00735
6018588666597883979,367880,2021-12-05 04:01:12,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2WL6-P8KF-95WH-8DZ2Q,143.66666667,0.02205
17064714858594004453,367681,2021-12-04 15:00:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8TJT-ENFX-RVUN-4EVHR,238.33333333,0.02205
14597706966061164374,367654,2021-12-04 13:06:54,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-2WL6-P8KF-95WH-8DZ2Q,690.14285714,0.0147
8908509931376507029,364295,2021-11-24 13:25:13,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-996D-HRBY-SCXV-455AB,147.57142857,0.0294
13310758187118160201,363607,2021-11-22 15:35:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-2WL6-P8KF-95WH-8DZ2Q,16.0,0.0294
272053964114380212,363584,2021-11-22 14:00:47,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DKFZ-WF3K-BLP5-6C9VF,21.59722222,0.00735
13215074882128570746,363175,2021-11-21 10:45:04,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-2WL6-P8KF-95WH-8DZ2Q,4.83333333,0.0147
16556563464455376456,362149,2021-11-18 14:21:22,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-2WL6-P8KF-95WH-8DZ2Q,84.80681818,0.00735
2407103854982222967,361704,2021-11-17 08:44:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NT83-TQT5-4Q9V-EZYYL,0.12048193,0.0294
16344793148156639064,361404,2021-11-16 12:34:17,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-2WL6-P8KF-95WH-8DZ2Q,41.35616438,0.00735
6617378470869181548,360492,2021-11-13 23:50:59,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-34GH-PZJD-TMBP-5WG6C,44.91489362,0.03675
12442989484205207072,360226,2021-11-13 05:59:10,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-2WL6-P8KF-95WH-8DZ2Q,408.95238095,0.00735
5857101312102033479,359064,2021-11-10 00:57:09,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6RF2-7QM2-VYKV-ABCEF,76.39130435,0.00735
3732079150563605279,357892,2021-11-06 18:23:45,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8DX6-ENGS-DJU9-EHTFB,172.21818182,0.00735
15662183409233680833,357103,2021-11-04 14:20:00,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-2WL6-P8KF-95WH-8DZ2Q,70.5625,0.02205
11182006513098101574,356470,2021-11-02 19:32:01,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-2WL6-P8KF-95WH-8DZ2Q,111.81818182,0.00735
5209083108098376444,355211,2021-10-30 07:34:20,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-2WL6-P8KF-95WH-8DZ2Q,162.29166667,0.00735
1153535739954460793,350717,2021-10-17 20:04:44,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-2WL6-P8KF-95WH-8DZ2Q,152.83333333,0.02205
7061797584296811203,349646,2021-10-14 20:29:22,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-N5PL-3525-5WPV-6JEBZ,8.66292135,0.0147
16849516333330361675,348354,2021-10-11 06:09:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-FDRM-T83K-RVCX-CMND7,67.80519481,0.0588
5897789830190559046,348286,2021-10-11 01:30:20,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TJGY-P52F-TLZQ-ELHGS,46.23943662,0.0735
8263049828776642993,347852,2021-10-09 20:43:44,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2WL6-P8KF-95WH-8DZ2Q,127.63636364,0.0294
15329958882668644058,346778,2021-10-06 21:10:12,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CCT4-B67Z-EU7N-DDM6R,198.88636364,0.0147
10801770908848684305,346649,2021-10-06 12:35:17,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VCRF-QGBG-M7MR-69ZXH,96.55,0.0294
13462437944479196714,343904,2021-09-28 22:35:42,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LYPH-58Q2-UGTF-8NPZ9,107.33333333,0.0294
10890943015403621470,343501,2021-09-27 19:25:44,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SZ8L-NAZN-VFD8-A6VSK,680.44444444,0.0294
16717254592871806690,343275,2021-09-27 04:38:56,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-2WL6-P8KF-95WH-8DZ2Q,39.04301075,0.03675
11365881971490979,342321,2021-09-24 12:52:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4MVW-QBMN-CWQ6-6VRXF,43.60273973,0.00735
15400819901242432682,339851,2021-09-17 15:57:49,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-2WL6-P8KF-95WH-8DZ2Q,17.11428571,0.02205
9562059896439470270,339182,2021-09-15 18:57:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7JZN-YUUE-76VG-9Z2ZF,95.86538462,0.0441
5851604441020410129,339149,2021-09-15 16:47:38,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5GJL-CD87-Q8RV-EHR5G,53.27777778,0.00735
17636137944771042442,339124,2021-09-15 15:06:43,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-2WL6-P8KF-95WH-8DZ2Q,99.28125,0.00735
17250563924613467759,339122,2021-09-15 14:58:09,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-2WL6-P8KF-95WH-8DZ2Q,222.83333333,0.0147
5850570337722191986,338910,2021-09-15 00:53:54,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-JDDY-QCSG-6BQQ-4RFSN,757.66666667,0.0147
5765248391424448873,338886,2021-09-14 23:10:54,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-2WL6-P8KF-95WH-8DZ2Q,162.90588235,0.00735
16711939246203760297,338836,2021-09-14 19:58:55,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4PJW-A58C-F53M-5PVS8,87.31868132,0.00735
6317995207004353795,338745,2021-09-14 13:54:51,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-2WL6-P8KF-95WH-8DZ2Q,228.63414634,0.00735
14172601615948142633,338736,2021-09-14 13:17:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-Z5P6-T9MZ-MJBA-63V4X,72.09756098,0.0147
12965849841625535761,338647,2021-09-14 07:35:04,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WGNZ-6S2P-FL67-DST2D,622.88888889,0.0147
18423603973063930432,338466,2021-09-13 19:29:57,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ZV9L-9YYX-CB4B-929VP,81.16923077,0.00735
2446997291557649205,338456,2021-09-13 18:50:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-249U-XRBY-9Y28-CAGR4,143.13432836,0.00735
10005173592876390435,338435,2021-09-13 17:24:30,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-2WL6-P8KF-95WH-8DZ2Q,207.18181818,0.0294
16513739144170416866,338382,2021-09-13 13:59:24,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-2WL6-P8KF-95WH-8DZ2Q,205.45833333,0.02205
3108631535433971116,338326,2021-09-13 10:25:04,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-2WL6-P8KF-95WH-8DZ2Q,41.25925926,0.00735
10729797514264052072,338262,2021-09-13 06:07:22,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-2WL6-P8KF-95WH-8DZ2Q,206.09803922,0.00735
12268951894504805592,338255,2021-09-13 05:40:17,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-RXB6-B8SJ-ZSUS-HFZ5A,8.02222222,0.03675
7370272612524594578,338103,2021-09-12 20:03:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KBCV-75V7-GHAX-FA7XZ,203.65,0.02205
552074752693188427,337654,2021-09-11 13:07:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-HR7T-D6QJ-L4CN-58DU2,266.16666667,0.02205
3950897645698806451,337459,2021-09-11 00:02:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-2WL6-P8KF-95WH-8DZ2Q,206.425,0.0294
7539720881289438104,337380,2021-09-10 18:39:35,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-2WL6-P8KF-95WH-8DZ2Q,194.15714286,0.0147
12669670259925416488,337257,2021-09-10 10:27:34,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-2WL6-P8KF-95WH-8DZ2Q,227.8,0.05145
13730939850688969560,337142,2021-09-10 02:55:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-K5BP-GX69-H8H5-7DGHJ,106.35789474,0.0147
7893299029900838775,337053,2021-09-09 21:08:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QUWZ-NQEA-LN9V-3AAX3,285.44736842,0.03675
11112169223473975245,337029,2021-09-09 19:38:00,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-B55Z-38HC-QXD2-EAUJF,92.0,0.03675
12528998063281349038,336946,2021-09-09 14:02:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6QRX-A8FW-NZ9V-8SUWE,1.46376812,0.0441
1851764840518208226,336916,2021-09-09 11:48:43,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-2WL6-P8KF-95WH-8DZ2Q,88.53571429,0.0147
13216921071421517789,336721,2021-09-08 22:36:59,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-2WL6-P8KF-95WH-8DZ2Q,132.475,0.03675
2202964679039056925,336687,2021-09-08 20:26:24,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-2WL6-P8KF-95WH-8DZ2Q,79.20833333,0.0294
12416390884819312070,336443,2021-09-08 04:11:09,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-2WL6-P8KF-95WH-8DZ2Q,159.97058824,0.02205
4602313653674296122,336418,2021-09-08 02:29:13,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-2WL6-P8KF-95WH-8DZ2Q,32.16853933,0.0147
9099774233133075254,335789,2021-09-06 08:16:24,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LDDQ-N27F-7UCD-9K34L,168.42592593,0.0147
4947667895640644225,335703,2021-09-06 02:41:46,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2WL6-P8KF-95WH-8DZ2Q,23.464,0.03675
10678403675151936066,335321,2021-09-05 01:01:26,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-2WL6-P8KF-95WH-8DZ2Q,101.34939759,0.0147
3919054333412637192,335301,2021-09-04 23:45:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4UCV-LL5H-5TGK-HE72V,72.39285714,0.0441
14752153940574108313,335163,2021-09-04 14:24:18,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-2WL6-P8KF-95WH-8DZ2Q,167.53125,0.0294
1476105453846970945,334867,2021-09-03 18:57:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-V26E-ARA9-SQHE-GLHRB,26.67045455,0.0294
1273798199621591690,334764,2021-09-03 12:01:14,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-YZP9-QXV9-UKGE-68D6Y,249.51851852,0.09555
18081418020422309127,334746,2021-09-03 10:48:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VHQA-P6QH-758X-3LU6Y,48.27,0.06615
6946359180770447474,334495,2021-09-02 18:01:54,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-2WL6-P8KF-95WH-8DZ2Q,57.98019802,0.0441
9357240315570820395,334424,2021-09-02 13:23:32,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PEMX-4WMF-5ZDZ-H2P2P,32.7254902,0.02205
6794952731900875091,334371,2021-09-02 09:48:25,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-2WL6-P8KF-95WH-8DZ2Q,258.57142857,0.0147
3389311043206899676,334072,2021-09-01 14:02:02,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-2WL6-P8KF-95WH-8DZ2Q,97.69444444,0.0588
12407659972394040566,334057,2021-09-01 12:57:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5U96-L43D-NHQK-9AX6G,490.16666667,0.02205
7297540349076272651,333935,2021-09-01 04:34:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-3CCE-5TDP-NM6N-HWDZB,264.10810811,0.03675
10407041389884984614,333307,2021-08-30 10:06:46,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-2WL6-P8KF-95WH-8DZ2Q,297.83333333,0.05145
1529302725672409468,332938,2021-08-29 09:35:20,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-2WL6-P8KF-95WH-8DZ2Q,24.40425532,0.0294
13581652616719141685,332828,2021-08-29 02:08:29,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SZ8L-NAZN-VFD8-A6VSK,70.54081633,0.0441
4366636263255606870,332765,2021-08-28 21:58:59,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-2WL6-P8KF-95WH-8DZ2Q,40.37894737,0.05145
16685487210164938298,332517,2021-08-28 05:38:35,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-F756-2ENG-U849-5CXFQ,18.17105263,0.0147
6009067830981898497,332447,2021-08-28 00:51:42,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-JSHG-GZEL-ATSQ-2X3GD,17.02631579,0.0147
15281588345714486476,332140,2021-08-27 04:14:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-2WL6-P8KF-95WH-8DZ2Q,19.80263158,0.02205
13201903869295962224,331815,2021-08-26 06:40:19,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6Q73-MM2U-2ZJ3-423Y3,135.40740741,0.0441
10651528524815123321,331758,2021-08-26 02:54:59,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-2WL6-P8KF-95WH-8DZ2Q,70.04494382,0.0441
17385998311259320895,331728,2021-08-26 00:49:52,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-2WL6-P8KF-95WH-8DZ2Q,4.55,0.03675
7972325032492269083,331434,2021-08-25 05:35:13,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PWCZ-LNQX-BENR-2936K,1301.5,0.0147
4409457232798072093,331268,2021-08-24 18:09:47,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-2WL6-P8KF-95WH-8DZ2Q,18.0,0.0147
16033372938570239425,331250,2021-08-24 17:01:27,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-2WL6-P8KF-95WH-8DZ2Q,14.27659574,0.03675
7385179391109100957,331072,2021-08-24 04:54:25,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-2WL6-P8KF-95WH-8DZ2Q,193.5,0.03675
4487831039241533463,330948,2021-08-23 20:48:53,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-D2UE-TT7H-PZS3-GXGQH,49.51219512,0.0294
12638925493531108287,330856,2021-08-23 14:42:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8H83-T5X5-PVE3-8NJ5D,159.075,0.0147
4018768327714083386,330759,2021-08-23 08:14:20,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ZAAY-YP4W-JLZG-EB9PL,48.22222222,0.03675
6230259144732504407,330438,2021-08-22 10:44:52,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2WL6-P8KF-95WH-8DZ2Q,432.0,0.0294
13071100003601596048,329985,2021-08-21 04:39:15,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-MTF8-CFSK-BXWL-CVA3S,76.46666667,0.05145
12591972762924950476,329734,2021-08-20 11:55:48,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-2WL6-P8KF-95WH-8DZ2Q,105.65217391,0.0294
11422869827050821329,329347,2021-08-19 10:13:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2WL6-P8KF-95WH-8DZ2Q,71.95833333,0.0441
4387815492766549258,329345,2021-08-19 10:03:52,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8AUC-X4WL-VQVA-E56T2,19.65714286,0.02205
2679353264437884657,329186,2021-08-18 23:18:47,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QAB6-UWDF-UDW8-CQ322,59.6627907,0.0294
11612212558817354377,328932,2021-08-18 06:20:05,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-2WL6-P8KF-95WH-8DZ2Q,176.02777778,0.0147
14860560523492754970,328765,2021-08-17 19:24:09,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WKRV-ZQ3A-FFUV-7GAU2,58.31404959,0.0441
1916455853189463500,328635,2021-08-17 10:29:26,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-2WL6-P8KF-95WH-8DZ2Q,979.28571429,0.0147
17883182078715107998,328499,2021-08-17 01:40:33,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-C6C3-G2MA-7AL7-2C5DE,141.90625,0.0294
6053932013391562410,328375,2021-08-16 17:15:07,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-2WL6-P8KF-95WH-8DZ2Q,31.26923077,0.0294
4042184548679749645,328294,2021-08-16 12:02:41,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-2WL6-P8KF-95WH-8DZ2Q,910.28571429,0.0441
13822930731677203065,328169,2021-08-16 03:29:58,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-2WL6-P8KF-95WH-8DZ2Q,441.0,0.0147
14390085417012637389,328119,2021-08-16 00:19:09,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-J96E-D398-Y66L-DXTFJ,166.69565217,0.03675
3710343961373508185,327978,2021-08-15 14:46:30,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-XG6M-7KNS-D3F6-E3HAZ,16.09589041,0.1323
15841409494016744514,327739,2021-08-14 22:38:03,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-2WL6-P8KF-95WH-8DZ2Q,370.25,0.0588
1271249111701027447,327535,2021-08-14 09:14:08,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-2WL6-P8KF-95WH-8DZ2Q,89.2,0.0441
16137979272974419471,327426,2021-08-14 01:46:30,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-2WL6-P8KF-95WH-8DZ2Q,115.46,0.0441
2170081941515788653,327137,2021-08-13 06:38:02,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-UXK2-A2MJ-MCXY-BQQHD,61.35294118,0.0294
5651852982464672694,326986,2021-08-12 20:34:23,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2WL6-P8KF-95WH-8DZ2Q,267.7037037,0.02205
13191219276875471091,326482,2021-08-11 11:31:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NE7N-UML8-8NB8-GNKMB,350.28571429,0.05145
4822353415529012544,326402,2021-08-11 05:38:20,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-2WL6-P8KF-95WH-8DZ2Q,107.33684211,0.0441
4239708674449015840,326259,2021-08-10 20:20:00,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-2WL6-P8KF-95WH-8DZ2Q,6.22222222,0.05145
15879536652725619802,326162,2021-08-10 14:17:29,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-XLFG-BGD7-JNXD-H6KAH,416.34782609,0.0294
12205863644156866065,326048,2021-08-10 05:53:12,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-2WL6-P8KF-95WH-8DZ2Q,428.66666667,0.0294
2998177880049098991,326046,2021-08-10 05:46:09,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-2WL6-P8KF-95WH-8DZ2Q,93.65625,0.0294
2277292750299119912,325729,2021-08-09 08:40:21,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-AFGW-QG4Y-FMSB-47ETY,83.1875,0.02205
10892411628066690089,304376,2021-06-11 01:08:54,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7875270405097929228,304373,2021-06-11 00:58:24,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5470613856660754247,304372,2021-06-11 00:53:28,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10950218756668669784,304371,2021-06-11 00:50:08,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6636984795624135014,304128,2021-06-10 08:50:37,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-YZP9-QXV9-UKGE-68D6Y,145.08888889,0.03675
11738343859338364810,304122,2021-06-10 08:31:23,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4754329645721673312,304122,2021-06-10 08:31:23,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LQ5K-2ES3-M4NJ-8FARK,13.85,0.05145
16614736734861768753,304118,2021-06-10 08:14:35,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-2WL6-P8KF-95WH-8DZ2Q,223.11904762,0.03675
11967497554439649335,303632,2021-06-08 21:42:24,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2WL6-P8KF-95WH-8DZ2Q,179.14545455,0.0441
875361672144353020,301292,2021-06-02 09:24:01,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7210860365454222259,301291,2021-06-02 09:18:09,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-K4AN-Y9KP-DVGR-AY3AR,425.77777778,0.02205
11417988338294151873,301261,2021-06-02 07:28:09,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-2WL6-P8KF-95WH-8DZ2Q,130.73333333,0.0294
14683756179027159683,290625,2021-05-03 17:57:36,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-3SVH-47Z4-JWZW-EP64R,197.1,0.02205
505620247943351656,290624,2021-05-03 17:53:48,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-65BV-KC59-63MJ-CTR5P,58.34444444,0.0147
5480562975240552969,290624,2021-05-03 17:53:48,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5639391448509020984,290623,2021-05-03 17:49:33,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5907213309305998095,290614,2021-05-03 17:09:08,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2WL6-P8KF-95WH-8DZ2Q,276.46666667,0.02205
12284781255152602061,289714,2021-05-01 06:33:47,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-2WL6-P8KF-95WH-8DZ2Q,6.06122449,0.02205
13242601238018331621,289468,2021-04-30 12:12:34,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SVYH-LZ6C-2PQG-8QEC6,110.64473684,0.0147
6100241148785343731,289468,2021-04-30 12:12:34,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8846495793616712986,289466,2021-04-30 12:05:34,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-2WL6-P8KF-95WH-8DZ2Q,47.71296296,0.02205
