ID,Height,timestamp,Type,From,To,Amount,Fee
13877890885482501494,682827,2024-05-29 14:53:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5655599861797718978,682821,2024-05-29 14:29:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1061451910165093105,682821,2024-05-29 14:29:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
940659232951262352,682815,2024-05-29 14:03:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16927326486001524572,682815,2024-05-29 14:03:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1256315259011226726,682810,2024-05-29 13:42:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16742071430324613643,682810,2024-05-29 13:42:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4847372572929465665,682803,2024-05-29 13:16:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
340087024640289747,682803,2024-05-29 13:16:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18441681200662249030,682797,2024-05-29 12:51:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4727806562652051412,682797,2024-05-29 12:51:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7936884138292103951,682791,2024-05-29 12:30:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2425659406727687860,682791,2024-05-29 12:30:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10627433031474554041,682785,2024-05-29 12:04:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6696593889000793312,682785,2024-05-29 12:04:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3509203570394167396,682778,2024-05-29 11:40:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9268528121928690349,682778,2024-05-29 11:40:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1532666529694407196,682772,2024-05-29 11:17:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13929587666646395257,682772,2024-05-29 11:17:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11383625923398950253,682765,2024-05-29 10:53:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1639191555002019664,682765,2024-05-29 10:53:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8169661589849617336,682759,2024-05-29 10:27:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10773278356182732068,682759,2024-05-29 10:27:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11105436208921349845,682754,2024-05-29 10:05:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15020643696471537368,682754,2024-05-29 10:05:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3846633685289145917,682749,2024-05-29 09:42:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16569919857979061543,682749,2024-05-29 09:42:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8582479854832250399,682743,2024-05-29 09:16:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10053765143114657724,682743,2024-05-29 09:16:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11185108739036189561,682736,2024-05-29 08:52:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1452411814898282687,682736,2024-05-29 08:52:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11669966577373409316,682730,2024-05-29 08:30:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11164746809554378520,682730,2024-05-29 08:30:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3420249268761373573,682723,2024-05-29 08:06:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
41834178564609821,682723,2024-05-29 08:06:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15233344185126770278,682717,2024-05-29 07:42:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16963988016275675319,682717,2024-05-29 07:42:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13342136573995115007,682710,2024-05-29 07:16:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6952350672229903314,682710,2024-05-29 07:16:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10347784691136000355,682704,2024-05-29 06:51:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14143104450938844775,682704,2024-05-29 06:51:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11295276324577810322,682698,2024-05-29 06:28:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1455778606159773360,682698,2024-05-29 06:28:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7236400628468127919,682693,2024-05-29 06:05:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9173336346193396470,682693,2024-05-29 06:05:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8431564955434498736,682687,2024-05-29 05:40:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6384399188893678568,682687,2024-05-29 05:40:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
552355827499684226,682681,2024-05-29 05:17:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11607477463581341872,682681,2024-05-29 05:17:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16813723498492770558,682675,2024-05-29 04:53:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17854043057896663161,682675,2024-05-29 04:53:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10018663054492237305,682669,2024-05-29 04:30:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9468257633107060963,682669,2024-05-29 04:30:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1438061123306965637,682663,2024-05-29 04:03:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16061277039987483064,682663,2024-05-29 04:03:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9883332888764921533,682656,2024-05-29 03:40:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7054374650655184827,682656,2024-05-29 03:40:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11457160764365213984,682650,2024-05-29 03:18:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15179208016688903290,682650,2024-05-29 03:18:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10334575372185103433,682643,2024-05-29 02:52:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8058091850565211404,682643,2024-05-29 02:52:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18272139481065156521,682637,2024-05-29 02:29:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7237139377157597583,682637,2024-05-29 02:29:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10850031159091356172,682631,2024-05-29 02:03:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11725213050616998726,682631,2024-05-29 02:03:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5719297883273636834,682625,2024-05-29 01:39:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
151283580460025830,682625,2024-05-29 01:39:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6007705081940335495,682620,2024-05-29 01:18:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2003867703605184701,682620,2024-05-29 01:18:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9703323005939722781,682613,2024-05-29 00:53:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8799191272031074606,682613,2024-05-29 00:53:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13705579851380817179,682607,2024-05-29 00:29:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12062913506234950058,682607,2024-05-29 00:29:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15171797531162450008,682602,2024-05-29 00:06:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12553268067670453727,682602,2024-05-29 00:06:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14035678702814500042,682596,2024-05-28 23:40:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1629684401134992738,682596,2024-05-28 23:40:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3582028902824200898,682591,2024-05-28 23:18:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16650160032074343515,682591,2024-05-28 23:18:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18291021674504921242,682585,2024-05-28 22:51:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18350271441941923586,682585,2024-05-28 22:51:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17098774416960457225,682581,2024-05-28 22:31:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13961915231876295187,682581,2024-05-28 22:31:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2563811482154111747,682575,2024-05-28 22:03:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11441294461895791265,682575,2024-05-28 22:03:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14901014350198672336,682570,2024-05-28 21:43:01,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16378588138109680865,682570,2024-05-28 21:43:01,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2839161618312981505,682564,2024-05-28 21:15:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17775523760956640667,682564,2024-05-28 21:15:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7399788023230092646,682558,2024-05-28 20:52:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16815550213052233428,682558,2024-05-28 20:52:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11195360896923768293,682552,2024-05-28 20:28:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6700677113173372731,682552,2024-05-28 20:28:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4340664378114212275,682546,2024-05-28 20:06:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9047911601792338649,682546,2024-05-28 20:06:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18355367491040663189,682540,2024-05-28 19:42:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2348398564298527665,682540,2024-05-28 19:42:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16785878883355246459,682534,2024-05-28 19:17:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1659239715637027901,682534,2024-05-28 19:17:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17593144252204951161,682528,2024-05-28 18:51:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9377050061514674301,682528,2024-05-28 18:51:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18195160220494331871,682523,2024-05-28 18:28:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6879960548924239962,682523,2024-05-28 18:28:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2997930187963625063,682518,2024-05-28 18:04:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16591499369411857693,682518,2024-05-28 18:04:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13282031400929860806,682513,2024-05-28 17:41:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2626271102486899587,682513,2024-05-28 17:41:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5982232569400800164,682506,2024-05-28 17:17:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15862123837153723821,682506,2024-05-28 17:17:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12080278983846338120,682499,2024-05-28 16:52:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12556352733925468298,682499,2024-05-28 16:52:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18020820998351622371,682493,2024-05-28 16:29:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2520478719673461670,682493,2024-05-28 16:29:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12892739242350325534,682488,2024-05-28 16:07:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9082226409467539648,682488,2024-05-28 16:07:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3459063874088261561,682482,2024-05-28 15:41:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4827832209360662130,682482,2024-05-28 15:41:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9643512106960565295,682476,2024-05-28 15:16:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1258913445795610286,682476,2024-05-28 15:16:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14966505922284868557,682471,2024-05-28 14:55:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16401582563531060224,682471,2024-05-28 14:55:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4966077295694635500,682464,2024-05-28 14:29:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17728544640606530087,682464,2024-05-28 14:29:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11640903067347112859,682458,2024-05-28 14:06:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18314242565974386467,682458,2024-05-28 14:06:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7898969502478437325,682452,2024-05-28 13:42:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6467288328923834629,682452,2024-05-28 13:42:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17157276736877661295,682446,2024-05-28 13:18:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7610148224988329707,682446,2024-05-28 13:18:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5602988241410448947,682439,2024-05-28 12:51:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17917394707664878543,682439,2024-05-28 12:51:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11089545009564709040,682433,2024-05-28 12:27:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8692156246593707462,682433,2024-05-28 12:27:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14961645696627227384,682427,2024-05-28 12:03:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4792095855393682669,682427,2024-05-28 12:03:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17094480402324895971,682421,2024-05-28 11:40:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17212274193927196606,682421,2024-05-28 11:40:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12914144475700889359,682415,2024-05-28 11:15:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9743014858158995430,682415,2024-05-28 11:15:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3022915111606995947,682409,2024-05-28 10:55:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14481327161298056376,682409,2024-05-28 10:55:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12650225416772593265,682403,2024-05-28 10:30:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10521887692722541304,682403,2024-05-28 10:30:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9082829617865761692,682396,2024-05-28 10:03:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17621812076134848111,682396,2024-05-28 10:03:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1005582489603497951,682390,2024-05-28 09:39:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14667285408882130782,682390,2024-05-28 09:39:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15188922374198363900,682385,2024-05-28 09:17:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6768033782911830834,682385,2024-05-28 09:17:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18157128721092818312,682378,2024-05-28 08:53:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7797522242309687424,682378,2024-05-28 08:53:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9309150773072573606,682371,2024-05-28 08:30:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14362067474612646681,682371,2024-05-28 08:30:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11473225635287928849,682365,2024-05-28 08:06:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8301638759717947236,682365,2024-05-28 08:06:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8679396631671960209,682358,2024-05-28 07:39:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17986416297687555902,682358,2024-05-28 07:39:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2589695281082996395,682352,2024-05-28 07:17:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6122151770363766380,682352,2024-05-28 07:17:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18245103746403671604,682346,2024-05-28 06:52:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2637180581110843468,682346,2024-05-28 06:52:12,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5365121839632169378,682340,2024-05-28 06:29:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15688099385087344731,682340,2024-05-28 06:29:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13592767157270500375,682334,2024-05-28 06:03:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14949625174469044803,682334,2024-05-28 06:03:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17643988407733782016,682329,2024-05-28 05:41:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12590519936172668390,682329,2024-05-28 05:41:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10979893063464819690,682323,2024-05-28 05:18:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10945711477111485710,682323,2024-05-28 05:18:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6594043976457128459,682317,2024-05-28 04:54:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7890362395108577219,682317,2024-05-28 04:54:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3497934920051920392,682311,2024-05-28 04:29:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
237719137938215192,682311,2024-05-28 04:29:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4034475152817328310,682305,2024-05-28 04:04:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13813422473763324709,682305,2024-05-28 04:04:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1317226184448692797,682299,2024-05-28 03:41:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6215167102666104248,682299,2024-05-28 03:41:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8001459581912030858,682293,2024-05-28 03:17:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7309567092708825626,682293,2024-05-28 03:17:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9767140008389159013,682287,2024-05-28 02:54:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13101136527900551438,682287,2024-05-28 02:54:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13645747368132572070,682280,2024-05-28 02:27:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
