ID,Height,timestamp,Type,From,To,Amount,Fee
3957830153932631081,533331,2023-04-09 13:38:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,531.40831841,0.02
16914971355624235229,533305,2023-04-09 12:03:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,513.62780995,0.02
5409503395427055499,533270,2023-04-09 09:38:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,513.80427162,0.02
17089072645124077603,533238,2023-04-09 07:22:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,512.95171103,0.02
3504451947080662358,533190,2023-04-09 04:06:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,507.14025191,0.02
11267102385465124256,533151,2023-04-09 01:42:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,509.87591475,0.02
2134520853617280372,533112,2023-04-08 23:02:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.40727668,0.02
8180665713358676827,533076,2023-04-08 20:44:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,505.17034747,0.02
13882382559302349346,533046,2023-04-08 18:36:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,517.37405432,0.02
10756197151010772881,533019,2023-04-08 16:42:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,515.82850307,0.02
10981396230250740002,532999,2023-04-08 15:20:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,507.63783521,0.02
3690137428810031645,532981,2023-04-08 14:10:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,501.87649108,0.02
2596108182879757184,532966,2023-04-08 13:06:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,519.19055189,0.02
3803746412840978972,532951,2023-04-08 12:02:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,518.88922451,0.02
12338125972482418078,532943,2023-04-08 11:33:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,536.67877659,0.02
3583004821111954184,532934,2023-04-08 10:55:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,563.76170133,0.02
4107975415674911179,532930,2023-04-08 10:41:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,546.4067059,0.02
17327822255032560611,532926,2023-04-08 10:27:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,572.76636545,0.02
11107247409483957091,532850,2023-04-08 05:27:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,501.92822795,0.02
15813486145748376249,532709,2023-04-07 20:01:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.34357736,0.02
13494647894164699836,532631,2023-04-07 14:44:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,507.03175929,0.02
4656340251752769191,532610,2023-04-07 13:27:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,510.08706745,0.02
8680699063068435678,532596,2023-04-07 12:39:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,531.98298208,0.02
16514319962592040489,532578,2023-04-07 11:27:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,524.82385745,0.02
14488767511151318622,532558,2023-04-07 10:07:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,518.01095975,0.02
3857121630618855070,532539,2023-04-07 08:49:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,509.5686494,0.02
525137141155122193,532517,2023-04-07 07:22:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,505.1281808,0.02
6114098612803071537,532500,2023-04-07 06:15:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,528.60636023,0.02
6763646397077566307,532484,2023-04-07 05:15:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,513.80607389,0.02
4666361406942380117,532465,2023-04-07 03:59:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,507.77580481,0.02
17007836097767549704,532447,2023-04-07 02:46:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,503.85476722,0.02
10901976938831897327,532433,2023-04-07 01:46:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.68168062,0.02
6123114300847216073,532420,2023-04-07 00:54:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,541.37583797,0.02
11341911655500730851,532409,2023-04-07 00:11:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,542.46904454,0.02
642906812403268701,532400,2023-04-06 23:38:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,543.7409885,0.02
10240008761778044888,532386,2023-04-06 22:44:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,520.58797027,0.02
17451332116965261910,532379,2023-04-06 22:13:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,566.85026024,0.02
2617419539929362461,532369,2023-04-06 21:31:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,506.94614693,0.02
3996625444854241223,532361,2023-04-06 20:58:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,521.04408726,0.02
8333940478616834057,532353,2023-04-06 20:26:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,545.70696472,0.02
12290741897932779798,532345,2023-04-06 19:55:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,560.91639959,0.02
4637461208094804995,532337,2023-04-06 19:26:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,550.7514245,0.02
9071902728287002311,532329,2023-04-06 18:56:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,560.37761459,0.02
1333295774545779954,532321,2023-04-06 18:22:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,545.4175956,0.02
12706893992049590441,532312,2023-04-06 17:43:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,552.56586281,0.02
3048211970018601637,532303,2023-04-06 17:07:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,501.87121224,0.02
12450744442565692187,532293,2023-04-06 16:34:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,515.66109995,0.02
5663393060930254923,532283,2023-04-06 15:51:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,505.45879913,0.02
16548818444189146468,532249,2023-04-06 13:34:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.83203466,0.02
515733823731441392,532222,2023-04-06 11:55:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,500.84771061,0.02
10832257534004247530,532206,2023-04-06 10:48:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,551.03775319,0.02
2499471413151096439,532197,2023-04-06 10:19:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,525.07796258,0.02
1308785531784012409,532191,2023-04-06 09:55:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,523.68466069,0.02
4101765305143313131,532179,2023-04-06 09:04:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,515.76451634,0.02
2388236125607220723,532163,2023-04-06 07:58:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,525.01419659,0.02
14796712886968405020,532143,2023-04-06 06:46:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,519.69154623,0.02
11273717169463706263,532123,2023-04-06 05:38:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,506.43455749,0.02
11376766839923092644,532099,2023-04-06 04:26:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,503.97893395,0.02
12807849309052496322,531989,2023-04-05 19:51:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,510.88252975,0.02
89400811881843402,531975,2023-04-05 19:04:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,508.65414979,0.02
13773988050609836651,531959,2023-04-05 18:02:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,520.8446302,0.02
9982739096144043262,531943,2023-04-05 16:58:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,527.38562532,0.02
4324077892533765173,531929,2023-04-05 16:02:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,525.4317446,0.02
1328254502568166032,531883,2023-04-05 12:58:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.27927297,0.02
18242010927924846420,531849,2023-04-05 10:44:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,503.9001581,0.02
10454589514264413387,531819,2023-04-05 08:46:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,513.57497602,0.02
16340244432408739124,531775,2023-04-05 05:51:07,Add Commitment,TS-VZKA-MCNE-UDXD-B3ECM,,0.0,0.02
10073006625168882676,531769,2023-04-05 05:29:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,500.23310028,0.02
4882424809309687230,531496,2023-04-04 10:32:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,503.88092942,0.02
8570810396871093800,531457,2023-04-04 08:10:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,503.37837571,0.02
278958715802383720,531406,2023-04-04 04:36:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,507.73956878,0.02
6724368885472174867,531380,2023-04-04 02:53:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,506.67061351,0.02
10629395453259248986,531359,2023-04-04 01:39:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,505.90557448,0.02
7017238977742740760,531336,2023-04-04 00:16:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,509.84496193,0.02
12067456428717924769,531319,2023-04-03 23:07:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,513.49455039,0.02
14892539739301814213,531310,2023-04-03 22:23:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,531.52078458,0.02
15482885658160634873,531302,2023-04-03 21:56:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,520.47582551,0.02
6564248758999099455,531294,2023-04-03 21:25:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,521.06146503,0.02
14203942155298530645,531286,2023-04-03 20:51:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,522.96749018,0.02
9838941393043311543,531278,2023-04-03 20:19:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,521.86469337,0.02
13500707456195770517,531269,2023-04-03 19:39:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,523.55216641,0.02
468550774404947041,531261,2023-04-03 19:09:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,538.95492876,0.02
12262703877454201505,531253,2023-04-03 18:35:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,537.97101974,0.02
4804931843640710986,531244,2023-04-03 17:56:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,514.67303548,0.02
3902044074924223848,531236,2023-04-03 17:24:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,516.63064339,0.02
14750649558001189358,531227,2023-04-03 16:49:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,515.07153942,0.02
2970764919269784897,531216,2023-04-03 16:07:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,525.39399245,0.02
11105500461702639156,531204,2023-04-03 15:22:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,533.98877209,0.02
10191651692267239089,531194,2023-04-03 14:42:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,541.13901805,0.02
4017578968845748068,531183,2023-04-03 13:54:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,516.56389787,0.02
3961758338768978922,531170,2023-04-03 13:07:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,501.18949515,0.02
7390635886431034052,531148,2023-04-03 11:32:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,521.65947661,0.02
4604668704066470620,531132,2023-04-03 10:32:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,514.58262005,0.02
18074374732243158903,531113,2023-04-03 09:09:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,511.03811431,0.02
14756316929890431830,531095,2023-04-03 07:57:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,530.06284413,0.02
15812029810914248864,531077,2023-04-03 06:45:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,528.5971468,0.02
3403297211419783684,531056,2023-04-03 05:17:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,503.25531868,0.02
5092763372750391487,531053,2023-04-03 05:07:16,Add Commitment,TS-VZKA-MCNE-UDXD-B3ECM,,0.0,0.02
7194956497058645324,531037,2023-04-03 04:01:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,529.3211216,0.02
11113278682634507355,531017,2023-04-03 02:45:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,526.99297428,0.02
16811173780925238999,531000,2023-04-03 01:35:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,521.19844949,0.02
12569850635115620041,530984,2023-04-03 00:35:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,533.04924228,0.02
16796088751835073941,530971,2023-04-02 23:43:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,587.1906166,0.02
18189786266408547507,530956,2023-04-02 22:41:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,527.11023885,0.02
4468554908707467026,530945,2023-04-02 21:57:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,501.01938175,0.02
1972257289799428565,530934,2023-04-02 21:17:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,514.47737492,0.02
5372024295215013413,530924,2023-04-02 20:39:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,525.99369367,0.02
16442680245847341834,530914,2023-04-02 19:59:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,509.27471275,0.02
10003989154525464795,530904,2023-04-02 19:17:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,546.57060841,0.02
2077292058085845213,530894,2023-04-02 18:41:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,551.46083775,0.02
3546975741242391610,530882,2023-04-02 17:48:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.30621695,0.02
17722804091945819606,530874,2023-04-02 17:15:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,523.45017268,0.02
17068562418502212069,530864,2023-04-02 16:45:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,547.59083063,0.02
4047356997372392216,530857,2023-04-02 16:17:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,522.41741487,0.02
15694736647934161999,530771,2023-04-02 10:28:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,502.05097976,0.02
16958493069981330750,530689,2023-04-02 05:09:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.75343413,0.02
5075850981875995463,530663,2023-04-02 03:39:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,513.95457181,0.02
8829580749569272597,530648,2023-04-02 02:41:52,Add Commitment,TS-VZKA-MCNE-UDXD-B3ECM,,0.0,0.02
6367771191615237501,530636,2023-04-02 01:57:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.65146374,0.02
3139381173957136500,530619,2023-04-02 00:55:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.8328029,0.02
3672423638544284482,530610,2023-04-02 00:25:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,528.9966093,0.02
17158417941893526041,530602,2023-04-01 23:56:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,520.86539704,0.02
8245012801777143930,530594,2023-04-01 23:32:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,562.23860631,0.02
4405402659622175017,530589,2023-04-01 23:20:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,574.78137142,0.02
11836514009833873376,530584,2023-04-01 23:05:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,604.72728089,0.02
1661425439936227685,530580,2023-04-01 22:53:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,589.96267291,0.02
3511450867493635459,530577,2023-04-01 22:43:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,565.67112311,0.02
6094072259063192969,530574,2023-04-01 22:32:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,585.43023268,0.02
450382557619753794,530571,2023-04-01 22:21:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,648.54429684,0.02
4488335079214601822,530569,2023-04-01 22:14:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,514.62055689,0.02
7074306976834648847,530565,2023-04-01 22:05:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,521.96286882,0.02
15298175247373546804,530563,2023-04-01 22:01:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,545.54537537,0.02
8860425384642843166,530561,2023-04-01 21:55:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,761.77662518,0.02
1066388864049238352,530560,2023-04-01 21:52:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,687.20190725,0.02
11890581125992779179,530557,2023-04-01 21:49:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,680.61308066,0.02
6256377530702653480,530552,2023-04-01 21:41:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,647.06662184,0.02
9303658899347437097,530549,2023-04-01 21:34:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,814.46913779,0.02
1940979088120901099,530545,2023-04-01 21:29:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,516.01304243,0.02
7151224041540651977,530540,2023-04-01 21:20:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,573.97231414,0.02
18167168068975179002,529877,2023-03-29 14:44:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,510.68109269,0.02
4034720094731315271,529853,2023-03-29 13:05:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.63143006,0.02
7497807161415118978,529824,2023-03-29 11:17:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.00385457,0.02
14626589440401854643,529801,2023-03-29 09:40:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,526.09773292,0.02
16872054724411196574,529778,2023-03-29 08:08:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,515.51138193,0.02
17218719356853554389,529759,2023-03-29 06:46:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,512.16287652,0.02
12192637517419976787,529740,2023-03-29 05:28:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,509.53412287,0.02
4282863659127207728,529717,2023-03-29 04:03:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.38061356,0.02
4698495387977136225,529698,2023-03-29 02:51:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,500.54835424,0.02
9525742741243262911,529680,2023-03-29 01:45:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,512.53058179,0.02
10880963291710419582,529663,2023-03-29 00:34:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,506.18196109,0.02
11131562504881355531,529639,2023-03-28 22:55:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,516.56592836,0.02
884882260730076681,529624,2023-03-28 22:03:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,532.67195157,0.02
9794398865765753334,529611,2023-03-28 21:06:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,505.86270872,0.02
670550612524608923,529597,2023-03-28 20:13:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,512.11300074,0.02
