ID,Height,timestamp,Type,From,To,Amount,Fee
15975202700447072444,200070,2020-08-13 03:27:41,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
3383401684373512643,200045,2020-08-13 01:49:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
5200128074025657724,200015,2020-08-12 23:56:52,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
18216926731243470691,199960,2020-08-12 20:07:22,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
14846336433509274583,199935,2020-08-12 18:26:24,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
4000889072296212784,199930,2020-08-12 18:04:35,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
4042858805664866406,199925,2020-08-12 17:43:09,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
16571293391289174099,199910,2020-08-12 16:43:12,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0147,0.0147
5856595099192815830,199890,2020-08-12 15:21:54,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
3145575791629701827,199885,2020-08-12 15:03:27,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
17651781077965921901,199860,2020-08-12 13:26:20,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
16219413574518924572,199850,2020-08-12 12:47:34,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.99265,0.0147
7759236771744922203,199815,2020-08-12 10:23:06,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
1613151685546918767,199765,2020-08-12 07:01:48,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
17348449528817319058,199730,2020-08-12 04:49:21,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5450877681989228690,199695,2020-08-12 02:32:13,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
11286264944090427152,199680,2020-08-12 01:33:53,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
18243568731199989924,199660,2020-08-12 00:19:10,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
8919826807394814823,199645,2020-08-11 23:24:48,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
4432719294280259799,199640,2020-08-11 23:06:01,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
8255729990492415717,199620,2020-08-11 21:44:17,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
5133193386190873989,199430,2020-08-11 08:47:23,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
8326489107785084532,199410,2020-08-11 07:32:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
15392466202980102594,199340,2020-08-11 02:48:10,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
17504618405152596634,199330,2020-08-11 02:11:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
5033191435059183250,199240,2020-08-10 20:11:58,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
12058636198514384263,199235,2020-08-10 19:51:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
12487256080327977837,199225,2020-08-10 19:17:17,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
17089262093351866688,199210,2020-08-10 18:26:31,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
1893626051409862425,199190,2020-08-10 17:02:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
15837073193688376171,199165,2020-08-10 15:24:13,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.9853,0.0147
7697632701353677252,199163,2020-08-10 15:15:31,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
12340646371871171355,198685,2020-08-09 07:02:47,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
13310973597061121119,198670,2020-08-09 06:09:15,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
18288579626704493025,198655,2020-08-09 05:10:20,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
102629114311461823,198635,2020-08-09 03:49:32,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
10203879953617120661,198615,2020-08-09 02:32:12,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.99265,0.0147
11446133870594053582,198575,2020-08-08 23:57:41,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
2182127998690454411,198570,2020-08-08 23:42:36,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
13418239489100296883,198550,2020-08-08 22:17:49,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.17934,0.02205
4548021033356860653,198545,2020-08-08 21:55:49,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
5907317894001926795,198525,2020-08-08 20:23:27,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
1507138009278678165,198500,2020-08-08 18:47:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5773962105649635973,198490,2020-08-08 18:03:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0147,0.0147
13380245475666954267,198480,2020-08-08 17:22:23,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
555486646128979056,198475,2020-08-08 17:01:28,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
4874314596240842949,198470,2020-08-08 16:42:55,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
14800395960744826202,198455,2020-08-08 15:42:33,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
18345214511919925908,198445,2020-08-08 15:03:20,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
16405686987380160393,198410,2020-08-08 12:37:26,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0147,0.0147
6688572427768201646,198395,2020-08-08 11:42:22,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
6014934519658054649,198360,2020-08-08 09:21:33,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.00735,0.0147
2468816572614604584,198350,2020-08-08 08:42:41,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
18410111945193429840,198315,2020-08-08 06:19:42,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11915.99265,0.0147
2706837682055820389,198305,2020-08-08 05:38:48,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.99265,0.0147
18024710454955830791,198285,2020-08-08 04:16:39,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
3948166594242151169,198220,2020-08-08 00:00:18,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
13927291536268165556,198215,2020-08-07 23:49:02,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
15028576511116975386,198165,2020-08-07 20:22:06,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
14948861614150867877,198155,2020-08-07 19:41:19,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0147,0.0147
11756679126642649957,198145,2020-08-07 18:57:14,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
6401494272728750534,198125,2020-08-07 17:41:04,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5377908580913401409,198095,2020-08-07 15:46:01,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
3150450689094155091,198070,2020-08-07 14:04:16,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
14337404160342664017,198055,2020-08-07 13:09:19,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
18327677057850198124,198030,2020-08-07 11:29:01,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
7025835468463652797,198025,2020-08-07 11:07:18,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
4218529941837095258,198020,2020-08-07 10:46:09,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
7384625959644488627,198015,2020-08-07 10:25:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
6550571611634709419,197995,2020-08-07 09:10:36,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
545357464532791149,197985,2020-08-07 08:28:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
8642999106550221112,197955,2020-08-07 06:32:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
2698714656809976194,197950,2020-08-07 06:13:00,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
17461023645763107405,197920,2020-08-07 04:14:41,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
8500279719571807311,197900,2020-08-07 03:00:04,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
11221851202403030738,197885,2020-08-07 01:55:33,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
16972882271647278253,197880,2020-08-07 01:33:44,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
2809121824680427849,197840,2020-08-06 22:48:15,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
9230963291675880784,197835,2020-08-06 22:28:01,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
9651573631238756718,197770,2020-08-06 18:05:40,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
17637531112635426430,197730,2020-08-06 15:24:30,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
10188188818750237626,197725,2020-08-06 15:03:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
15324842530965940450,197720,2020-08-06 14:42:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
15952826227451111590,197715,2020-08-06 14:20:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
3350410512919739177,197705,2020-08-06 13:36:22,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5674200375583311721,197675,2020-08-06 11:37:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.00735
5138371655920020550,197645,2020-08-06 09:40:26,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
13634102690193262286,197615,2020-08-06 07:43:53,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5482438507878022656,197595,2020-08-06 06:26:23,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
5203939456103962809,197585,2020-08-06 05:45:32,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
10476078842405014919,197570,2020-08-06 04:46:35,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
13512536666195486775,197550,2020-08-06 03:26:13,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
4935416296045594989,197545,2020-08-06 03:06:29,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
3466829022109773413,197510,2020-08-06 00:42:12,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
784104300137864176,197505,2020-08-06 00:22:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
13150605191741433953,197500,2020-08-06 00:04:36,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
8795377706873648979,197495,2020-08-05 23:46:42,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
887446719156562024,197430,2020-08-05 19:24:42,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
1476777601132841411,197365,2020-08-05 15:12:58,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
16821436107594288607,197350,2020-08-05 14:12:23,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
15906710293800213023,197345,2020-08-05 13:51:16,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
6864271835415859353,197340,2020-08-05 13:31:23,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
13821889155371292933,197240,2020-08-05 06:44:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
2470301778549447810,197235,2020-08-05 06:26:58,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
2299612395436185250,197220,2020-08-05 05:26:06,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
328997061436221891,197215,2020-08-05 05:07:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
14119130942510178492,197200,2020-08-05 04:05:14,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5659724962881017451,197175,2020-08-05 02:30:36,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
3645119946569616833,197160,2020-08-05 01:27:08,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
14667382767657564416,197150,2020-08-05 00:47:53,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
9544588323071630408,197145,2020-08-05 00:25:49,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0,0.0147
693036002096506242,197130,2020-08-04 23:26:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
17268594845547694557,197105,2020-08-04 21:55:13,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
1244785565291626155,197090,2020-08-04 20:51:56,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
11545846612080743055,196885,2020-08-04 07:10:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
17793445964084883155,196865,2020-08-04 05:45:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
4587369809651277700,196795,2020-08-04 01:00:53,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5863873555941330353,196785,2020-08-04 00:24:33,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
17259837000251227511,196760,2020-08-03 22:35:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.99265,0.0147
14861985187148892534,196755,2020-08-03 22:12:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
4672998941328839515,196740,2020-08-03 21:22:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5241566061846316863,196700,2020-08-03 18:45:17,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
2020449332543685008,196655,2020-08-03 15:43:35,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
931689447979932805,196640,2020-08-03 14:37:44,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.99265,0.0147
17529417631482767197,196625,2020-08-03 13:42:46,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
16710893508039308221,196610,2020-08-03 12:39:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
16165155657744694029,196560,2020-08-03 09:19:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5253266022803620204,196515,2020-08-03 06:23:01,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
5597377168856361253,196500,2020-08-03 05:26:43,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
218577691961406418,196450,2020-08-03 01:56:32,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
12364262328295717092,196435,2020-08-03 01:00:47,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
3345663302711938528,196410,2020-08-02 23:23:29,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
3811770999852582679,196350,2020-08-02 19:18:09,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
13562951203500912435,196340,2020-08-02 18:39:49,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
6425608497279503051,196305,2020-08-02 16:14:30,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
9820347617514194719,196230,2020-08-02 11:20:33,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
8765472761204189174,196205,2020-08-02 09:42:34,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
16837653995400804791,196195,2020-08-02 09:02:22,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
2701475056656794326,196115,2020-08-02 03:41:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
10930966493133850076,196110,2020-08-02 03:25:08,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
8304384795163882375,196095,2020-08-02 02:24:08,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
16006045774712041804,196090,2020-08-02 02:03:44,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
12245451822208867022,196080,2020-08-02 01:24:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
9879256252804221522,196075,2020-08-02 01:03:49,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
9522856894729938010,196040,2020-08-01 22:44:44,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
1271052276549058953,196025,2020-08-01 21:44:49,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
9951481380346128983,196020,2020-08-01 21:26:00,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11915.9853,0.0147
16411989122143152761,195985,2020-08-01 19:05:41,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
15145915893089778907,195965,2020-08-01 17:44:27,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5071486975777091222,195890,2020-08-01 12:45:55,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
8569762265552821756,195875,2020-08-01 11:47:29,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5886135003771469410,195865,2020-08-01 11:05:53,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.100695,0.0147
