ID,Height,timestamp,Type,From,To,Amount,Fee
18146481795610534204,342949,2021-09-26 06:47:58,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-VQUW-B5XM-WALF-5UKFE,68.50877193,0.00735
11212345531352874935,342520,2021-09-25 02:03:58,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-SVYH-LZ6C-2PQG-8QEC6,77.4,0.0294
13424807067321877623,341900,2021-09-23 08:50:13,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5FR6-XWDR-M9B8-8L4PZ,297.53846154,0.00735
166045053497733049,341841,2021-09-23 04:55:52,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-HHXA-EGNX-D6CU-ARG3S,125.12676056,0.0147
14572727902884593960,341553,2021-09-22 09:30:17,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-YJ6P-PU26-S2R8-2R9AM,13.71428571,0.0147
124660677337028422,339096,2021-09-15 13:18:49,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-VQUW-B5XM-WALF-5UKFE,147.54545455,0.03675
521926994361224185,338943,2021-09-15 03:01:16,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-VQUW-B5XM-WALF-5UKFE,16.07692308,0.00735
2242484401852263308,338843,2021-09-14 20:26:12,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-VQUW-B5XM-WALF-5UKFE,316.77777778,0.00735
6488765776968165380,338763,2021-09-14 15:10:48,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-936L-ZT7L-LSVQ-C8P5C,129.85454545,0.0147
5050992731905970498,338717,2021-09-14 12:06:36,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-VQUW-B5XM-WALF-5UKFE,30.22641509,0.0294
13286181621188370951,338639,2021-09-14 07:03:59,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-X3MZ-U69J-B9JP-BVX4P,207.56521739,0.02205
10109429008275424070,338580,2021-09-14 03:11:44,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-VQUW-B5XM-WALF-5UKFE,120.70588235,0.0147
13515549054682470220,338571,2021-09-14 02:32:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-U3YF-X2DS-ZSJW-GZ7AN,285.55263158,0.00735
846087436828522288,338382,2021-09-13 13:59:24,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-VQUW-B5XM-WALF-5UKFE,1215.77777778,0.00735
11476071798766420132,338250,2021-09-13 05:21:55,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KGC9-J3RU-G93C-4N5MQ,14.61290323,0.02205
16237353424523683584,337685,2021-09-11 15:00:06,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-VQUW-B5XM-WALF-5UKFE,268.25,0.0735
5814484637634752906,337633,2021-09-11 11:41:48,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-XNTK-97PS-L6XL-D9RHP,28.45,0.0588
12625428650707262795,337573,2021-09-11 07:41:00,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VQUW-B5XM-WALF-5UKFE,143.15686275,0.03675
765464375770657471,337562,2021-09-11 06:51:10,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-VQUW-B5XM-WALF-5UKFE,193.02222222,0.02205
14711415983512539461,337497,2021-09-11 02:37:07,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-RCSU-GYC6-FSQC-2DMKK,1617.0,0.02205
8730947391783738983,337465,2021-09-11 00:29:06,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4CC4-3ASN-BGUP-AC8SG,614.71428571,0.06615
7508789418841695939,337237,2021-09-10 09:13:57,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-M35U-W7Q8-TQZU-23M2W,1.48484848,0.02205
8308681160228487772,337079,2021-09-09 22:48:30,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-VQUW-B5XM-WALF-5UKFE,205.11111111,0.0147
2887771864904419657,336995,2021-09-09 17:22:30,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-VQUW-B5XM-WALF-5UKFE,20.9537037,0.03675
9289814436733657704,336840,2021-09-09 06:37:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EDMS-JKC6-W3XD-HQMC2,610.83333333,0.0441
16518511224911933493,336732,2021-09-08 23:24:49,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-87QZ-TUDC-C38Y-GTHU5,125.72307692,0.05145
14401385883884148796,336238,2021-09-07 14:25:00,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-VQUW-B5XM-WALF-5UKFE,15.17431193,0.03675
13570278041226241547,335649,2021-09-05 23:05:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-JFR5-UQZU-N7S4-ABYGE,69.80851064,0.0294
5677235275816045470,335259,2021-09-04 20:57:38,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-G69X-3KTV-Y4SA-D99UV,1831.42857143,0.0294
7256660114037991544,335144,2021-09-04 13:12:12,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-QUGZ-R6J4-YWYE-BUA6J,79.08695652,0.08085
4421510191272941257,335130,2021-09-04 12:27:25,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VQUW-B5XM-WALF-5UKFE,89.55555556,0.0147
8851860378885409579,334948,2021-09-04 00:17:25,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KG6M-UBMP-2BNU-H4JGG,62.67307692,0.0294
11288858026051832940,334297,2021-09-02 04:59:11,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9N7W-KWYE-GLUP-AZ7RL,61.60227273,0.02205
7755491953949122327,334172,2021-09-01 20:34:38,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KG6M-UBMP-2BNU-H4JGG,58.56896552,0.02205
869349323134494726,334116,2021-09-01 16:55:42,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-VQUW-B5XM-WALF-5UKFE,95.76086957,0.0441
4748365740622255989,333913,2021-09-01 02:56:53,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8HNF-HQ9Y-G3YV-4LRC5,52.19266055,0.02205
17406893567908684545,333358,2021-08-30 13:37:41,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VQUW-B5XM-WALF-5UKFE,76.21153846,0.02205
4863670924415267378,333326,2021-08-30 11:26:37,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-VQUW-B5XM-WALF-5UKFE,147.9,0.06615
3739967511437680734,333317,2021-08-30 10:49:57,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BYHR-JMPU-V8FL-CXDED,88.10526316,0.0147
13478575590260589663,332846,2021-08-29 03:19:18,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-VQUW-B5XM-WALF-5UKFE,87.03333333,0.0294
11194244711296016380,332130,2021-08-27 03:34:02,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-3KDW-DDA2-K3QC-5UPCK,105.66666667,0.02205
8330069648814392067,331926,2021-08-26 14:14:17,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-VQUW-B5XM-WALF-5UKFE,403.47619048,0.0294
18049149835521041976,331906,2021-08-26 12:55:10,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CPMK-X4LS-6JNT-EDT5G,41.57009346,0.0294
7638402613286260745,331902,2021-08-26 12:40:58,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VAND-QYE5-B5S6-C5T9Q,46.98507463,0.0294
14621101891346685015,331783,2021-08-26 04:32:16,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-VQUW-B5XM-WALF-5UKFE,1176.25,0.05145
141053512473519428,331735,2021-08-26 01:19:57,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-VQUW-B5XM-WALF-5UKFE,44.68831169,0.0441
6302890412208715927,331425,2021-08-25 05:04:16,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-VQUW-B5XM-WALF-5UKFE,33.03571429,0.02205
17382235112819372544,331407,2021-08-25 03:58:17,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EJFD-VSGQ-MX93-92FRV,16.77083333,0.02205
15882301226923611775,331233,2021-08-24 15:49:05,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-VQUW-B5XM-WALF-5UKFE,123.35714286,0.0294
15347557195049134935,330936,2021-08-23 20:08:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-VQUW-B5XM-WALF-5UKFE,141.06349206,0.0441
1871044510711066027,330923,2021-08-23 19:15:14,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-VQUW-B5XM-WALF-5UKFE,122.41666667,0.0147
1728868970026211335,330845,2021-08-23 13:58:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-C4ZU-RPKB-M8EH-DKWSL,161.87096774,0.0294
2345422871985198621,330668,2021-08-23 02:13:09,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-VQUW-B5XM-WALF-5UKFE,83.34177215,0.0294
14522949807570524034,330519,2021-08-22 16:06:13,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-VQUW-B5XM-WALF-5UKFE,58.64615385,0.0294
16930328695208183097,330429,2021-08-22 10:07:41,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-VQUW-B5XM-WALF-5UKFE,41.91666667,0.02205
3879732605415461660,330304,2021-08-22 01:51:07,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-P6MX-4N39-QL63-C5E23,16.76712329,0.0147
11979330331604103540,330299,2021-08-22 01:35:21,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-VQUW-B5XM-WALF-5UKFE,167.83333333,0.02205
17429600381122660342,330288,2021-08-22 00:47:32,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-VQUW-B5XM-WALF-5UKFE,37.68333333,0.0588
8230443105722790451,330129,2021-08-21 14:14:47,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-YA6Y-MRXM-Q8HK-BFCPR,134.40909091,0.0294
15640192514428928219,330127,2021-08-21 14:06:23,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-VQUW-B5XM-WALF-5UKFE,119.06666667,0.05145
10333280808879534607,329609,2021-08-20 03:31:32,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-K4FJ-CXHN-69UQ-2DH94,175.17647059,0.0588
3325755785157746887,329449,2021-08-19 16:51:57,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EHA6-VALM-8VYG-3RS2B,198.48,0.03675
6933997654292161689,329405,2021-08-19 13:56:02,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-MQ2H-NREP-6JL4-HKN4C,133.43835616,0.0294
8752390424602840963,329339,2021-08-19 09:41:51,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-VQUW-B5XM-WALF-5UKFE,34.02777778,0.0588
15451219994185502350,329327,2021-08-19 08:53:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-LGCQ-QEJB-F4VN-FV8N7,1.00990099,0.0441
14215867683704973802,329128,2021-08-18 19:23:26,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VQUW-B5XM-WALF-5UKFE,247.5,0.0294
3920177397972153426,329029,2021-08-18 12:46:42,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VQUW-B5XM-WALF-5UKFE,128.60344828,0.02205
8280190750933978390,328984,2021-08-18 09:42:18,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-VQUW-B5XM-WALF-5UKFE,3.4040404,0.0294
17926377729211063323,328888,2021-08-18 03:31:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-W2B2-7NR8-6S3R-98M3Q,98.03448276,0.03675
14782931927761244152,328755,2021-08-17 18:38:03,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-QVEP-NBS6-VZT4-2JMY2,27.83333333,0.0735
16425067829424722748,328614,2021-08-17 09:06:42,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-VQUW-B5XM-WALF-5UKFE,745.22222222,0.02205
2552105975176959235,328563,2021-08-17 05:48:06,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-2CUS-8A3R-4LE3-8JH6L,101.74226804,0.0294
2816719771949798591,328473,2021-08-16 23:53:18,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VQUW-B5XM-WALF-5UKFE,69.99009901,0.0147
13312570969317156318,328433,2021-08-16 21:08:43,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CJJH-RU55-FDSP-274VL,1.61643836,0.08085
12993039869978880772,328416,2021-08-16 20:03:27,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-Z72V-RWKA-AQBL-GHMXB,73.56944444,0.06615
11441945705009738791,328198,2021-08-16 05:34:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TP9V-TE6F-C5BX-BQNKA,89.43478261,0.0294
12627446081311383812,328186,2021-08-16 04:43:52,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-VQUW-B5XM-WALF-5UKFE,1242.5,0.02205
3224308894043827289,327911,2021-08-15 10:12:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VHQA-P6QH-758X-3LU6Y,32.14893617,0.02205
16119301027218123888,327866,2021-08-15 07:19:33,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-MQ2H-NREP-6JL4-HKN4C,14.94565217,0.0147
6831509918067791670,327493,2021-08-14 06:21:36,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-GB56-9NY8-ZC95-DNECN,138.46666667,0.03675
14411438158123581521,327392,2021-08-13 23:38:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZAQE-WQTN-NYSK-EPRJN,344.74074074,0.11025
15787130428060373249,327120,2021-08-13 05:31:11,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-VQUW-B5XM-WALF-5UKFE,122.81395349,0.08085
13985217405963919833,326817,2021-08-12 09:16:45,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-VQUW-B5XM-WALF-5UKFE,32.2,0.03675
13551560162493485959,326759,2021-08-12 05:32:27,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FEVE-XSYG-S68W-3TNRP,92.08823529,0.02205
12508359024155992334,326701,2021-08-12 01:45:23,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-VQUW-B5XM-WALF-5UKFE,248.41666667,0.0588
400695449981436450,326482,2021-08-11 11:31:51,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-VQUW-B5XM-WALF-5UKFE,95.91428571,0.0441
13394475761624429802,326461,2021-08-11 09:53:50,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VQUW-B5XM-WALF-5UKFE,368.5,0.02205
14666293654388967182,326415,2021-08-11 06:29:25,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-VQUW-B5XM-WALF-5UKFE,189.86111111,0.0147
14948908440191472298,326413,2021-08-11 06:25:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BNAE-8NPH-PQPQ-66BF5,105.0,0.03675
15390141804600815129,326232,2021-08-10 18:41:26,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-VQUW-B5XM-WALF-5UKFE,283.44444444,0.0441
10657999647900430801,326160,2021-08-10 14:09:40,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-VQUW-B5XM-WALF-5UKFE,73.88405797,0.02205
17518195145268861586,326141,2021-08-10 12:51:44,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-K4FJ-CXHN-69UQ-2DH94,23.79310345,0.0294
13364403670891858520,326104,2021-08-10 10:05:14,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-VQUW-B5XM-WALF-5UKFE,146.46511628,0.0294
16522728307584204782,325958,2021-08-09 23:55:07,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-AM87-ZXVN-E7BD-A2UE4,72.18181818,0.02205
16842632977022625784,325716,2021-08-09 07:47:36,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FDB4-3ULX-5PZ2-7889Z,77.69148936,0.0294
6117270650576083349,325628,2021-08-09 01:47:35,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9ETG-DXCE-KCCE-6THF2,16.83561644,0.02205
10055596207305055279,325587,2021-08-08 23:04:34,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-DVPA-QLVF-PFY7-7P38P,99.93548387,0.02205
16555549358729401664,304206,2021-06-10 13:55:44,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-VQUW-B5XM-WALF-5UKFE,58.44086022,0.0441
1131733812897343397,303627,2021-06-08 21:22:12,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VQUW-B5XM-WALF-5UKFE,65.26923077,0.0147
4215552264998876431,300860,2021-06-01 04:44:27,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VQUW-B5XM-WALF-5UKFE,110.35,0.0147
13305551790270682960,291287,2021-05-05 13:20:15,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-VQUW-B5XM-WALF-5UKFE,292.10526316,0.0294
12603517317365183767,289612,2021-04-30 23:07:28,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6608972181778822741,289611,2021-04-30 23:02:48,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ESDW-LG5V-AKW3-9GEHA,543.5,0.0294
8343973992121395773,289611,2021-04-30 23:02:48,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-94X8-B6RZ-FWTW-5U8VN,523.21428571,0.0147
7155190598802130909,289610,2021-04-30 22:59:24,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
686740680392405162,289605,2021-04-30 22:27:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQUW-B5XM-WALF-5UKFE,492.83333333,0.0294
6027096453946077286,289566,2021-04-30 18:51:13,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-VQUW-B5XM-WALF-5UKFE,148.6031746,0.03675
17223186118498619491,276305,2021-03-24 21:32:58,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4467643258015296723,276305,2021-03-24 21:32:58,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-AB93-WL94-KG4V-887CS,596.57142857,0.0294
3836211704013064642,276300,2021-03-24 21:13:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,39.50012572,0.0147
5392482078764117689,275701,2021-03-23 04:45:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,67.2347032,0.02205
352465588974299959,273167,2021-03-16 03:17:30,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1265197666704176292,273167,2021-03-16 03:17:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KTZR-TKS2-NL5Z-HXWLB,120.27777778,0.0147
17335880481140734198,273160,2021-03-16 02:46:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-K5BP-GX69-H8H5-7DGHJ,61.88541667,0.0147
4078424284464283139,273159,2021-03-16 02:43:32,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15377046902789946364,273158,2021-03-16 02:39:28,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VQUW-B5XM-WALF-5UKFE,98.28571429,0.02205
12481792116260418006,270807,2021-03-09 13:59:33,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2853600880878162480,270805,2021-03-09 13:51:08,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4KBS-DPF8-WSFQ-E6QMC,495.85714286,0.0147
12336024668771011160,270804,2021-03-09 13:47:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,507.27916121,0.0147
12463942735964243480,270371,2021-03-08 08:52:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CS8Q-NRM6-QWCZ-BWU42,142.15384615,0.0294
16511752234342682110,270370,2021-03-08 08:48:13,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3053318093654438082,270368,2021-03-08 08:39:35,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-VQUW-B5XM-WALF-5UKFE,506.625,0.0294
11965760827011886183,269077,2021-03-04 19:10:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VQUW-B5XM-WALF-5UKFE,2.30337079,0.02205
17740291163874726430,269001,2021-03-04 12:53:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VQUW-B5XM-WALF-5UKFE,85.63366337,0.02205
18349681708679583460,268789,2021-02-23 07:27:46,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10144539571547680714,266354,2021-02-16 04:30:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.53077799,0.03675
8188955996842831557,265972,2021-02-15 03:25:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.5413561,0.03675
15594483700139047920,265679,2021-02-14 07:45:56,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.55194479,0.03675
16966729591414976398,265540,2021-02-13 22:27:35,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12801872742686898709,265538,2021-02-13 22:19:06,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-T5LK-ZULY-73A3-4W4GS,605.54545455,0.02205
6805389831408991254,265525,2021-02-13 21:26:48,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13263444124041004455,265524,2021-02-13 21:22:45,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4KBS-DPF8-WSFQ-E6QMC,421.36363636,0.02205
8544038822889459040,265484,2021-02-13 18:41:56,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-VQUW-B5XM-WALF-5UKFE,616.44444444,0.02205
6316931110156601051,265434,2021-02-13 15:32:29,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.9735079,0.03675
17702719931759294499,264146,2021-02-10 01:02:15,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.98452917,0.03675
1810230540671663889,263225,2021-02-07 11:29:36,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.99556149,0.03675
9834633290303243941,262718,2021-02-06 01:33:53,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11443107298199077024,262717,2021-02-06 01:29:07,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-N8H4-2J6E-VFSN-7C7EH,113.13924051,0.02205
9727860059590348221,262699,2021-02-06 00:16:12,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VQUW-B5XM-WALF-5UKFE,151.09302326,0.0294
6243170118827170857,262571,2021-02-05 15:45:59,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VQUW-B5XM-WALF-5UKFE,10.14285714,0.0294
13696283096875502729,262558,2021-02-05 14:55:49,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VQUW-B5XM-WALF-5UKFE,14.80645161,0.0294
4417191084567583577,262362,2021-02-05 01:51:21,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.94368293,0.03675
8721488572386350680,261981,2021-02-04 00:26:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.95467435,0.03675
11198621907340282363,261926,2021-02-03 20:49:13,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.96567678,0.03675
10759655608397901759,261748,2021-02-03 08:51:59,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.97669022,0.03675
10846562694049058578,261274,2021-02-02 01:16:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-DSY3-PCCG-U7PF-FUE32,42.859375,0.02205
6597617719571430777,261274,2021-02-02 01:16:04,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10800672614319055133,261268,2021-02-02 00:49:20,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-VQUW-B5XM-WALF-5UKFE,81.04651163,0.0147
16510495647870768231,261117,2021-02-01 14:48:55,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.94952611,0.03675
2882655259148289230,261079,2021-02-01 12:12:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.96052338,0.03675
1798634858843848084,260511,2021-01-30 22:25:13,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.97153166,0.03675
17239099336642506164,259989,2021-01-29 11:31:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KL2Y-XEA6-8HUN-92XP3,131.20588235,0.0294
6670403982077289621,259988,2021-01-29 11:26:48,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8564622438377457487,259987,2021-01-29 11:24:34,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-VQUW-B5XM-WALF-5UKFE,205.35714286,0.0294
